registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,130,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,5,0,0,0,0,0,441325
"! #1 Host Canada, Inc.",971,117,0,17,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,6,0,0,0,0,0,444070
"! #1 Host China, Inc.",970,115,2,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0,443332
"! #1 Host Germany, Inc.",968,121,10,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,4,2,0,0,0,0,0,442698
"! #1 Host Israel, Inc.",978,593,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,65831
"! #1 Host Japan, Inc.",980,121,4,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,3,0,0,0,0,0,442299
"! #1 Host Korea, Inc.",981,122,2,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,6,0,0,0,0,0,451136
"!# No1 Registrar, LLC",695,1964,0,72,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,50,38,0,0,0,0,0,122088
"#1 Internet Services International, Inc. dba 1ISI",1334,94,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,444597
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,444525
"007Names, Inc.",91,1678,123,10,1,0,0,0,0,0,0,0,0,74,3,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,34,0,0,0,0,0,12
"0101 INTERNET, INC.",816,316,31,0,0,0,0,0,0,0,0,0,0,8,1,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,0
1 & 1 INTERNET AG,83,637103,5077,5438,0,0,0,0,0,0,0,0,0,37838,0,0,0,0,0,0,0,0,0,289,15,875,75,0,0,0,31,8757,4,0,0,0,0,5469
1 API GmbH,1387,48905,2293,842,3,2,0,0,0,0,0,0,2,2475,14,3,5,1,0,0,0,3,0,529,6,194,26,0,0,0,2,674,4,0,0,0,0,238246
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,25,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,445364
"101DOMAIN, INC.",1011,4732,145,272,0,1,0,0,0,0,0,0,0,135,6,1,0,0,0,0,0,0,0,20,1,19,0,0,0,0,3,131,0,0,0,0,0,276
"10dencehispahard, S.L",1403,8505,542,89,3,5,0,1,0,0,0,0,0,474,29,4,1,1,0,0,0,1,0,50,1,11,0,0,0,0,0,77,1,0,0,0,0,98
"123domainrenewals, LLC",846,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,445045
"1800-website, LLC",845,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,444709
"1st-for-domain-names, LLC",856,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,445588
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1164,44,6,0,0,0,0,0,0,0,0,0,54,2,1,0,2,0,0,0,0,0,1,0,11,0,0,0,0,0,33,0,0,0,0,0,445181
"24x7domains, LLC",855,21,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,444838
"35 TECHNOLOGY CO., LTD",1316,42172,797,2797,1,23,2,18,0,1,0,0,15,1168,59,32,19,32,4,3,1,13,0,3,0,44,0,0,0,0,8,1310,0,0,0,0,0,2866
"995discountdomains, LLC",854,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,444953
"A Technology Company, Inc.",53,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
AB Name ISP,1371,2878,538,51,0,0,0,0,0,0,0,0,0,225,0,1,0,0,0,0,0,0,0,11,0,7,0,0,0,0,0,10,0,0,0,0,0,51
Above.com Pty Ltd.,940,6816,182,65,0,0,0,0,0,0,0,0,0,440,0,0,0,0,0,0,0,0,0,31,1,2,0,0,0,0,16,356,0,0,0,0,0,18713
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,316,17,2,0,0,1,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
AccentDomains LLC,1613,39,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,16092
"Acens Technologies, S.L.U.",140,18205,520,349,18,0,0,4,0,0,0,0,1,1084,22,3,8,3,0,0,0,0,0,152,2,38,2,0,0,0,0,134,2,0,0,0,0,372
AcquiredNames LLC,1677,37,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16108
"Active Registrar, Inc.",1090,7335,978,7,0,0,0,0,0,0,0,0,0,231,28,4,4,5,1,0,0,0,0,2,0,31,0,0,0,0,0,155,1,0,0,0,0,7
"Ad Valorem Domains, LLC",2329,20,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,441459
"Address Creation, LLC",270,259,48,1,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,445286
"Addressontheweb, LLC",851,15,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,444887
Adomainofyourown.com LLC,1158,99,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,8,1,0,0,0,0,0,381751
"Advanced Internet Technologies, Inc.",57,6735,973,26,0,1,0,3,0,0,0,0,0,375,7,3,0,3,0,0,0,3,0,3,0,14,0,0,0,0,0,72,0,0,0,0,0,30
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,4067,165,165,2,0,0,2,0,0,0,0,0,129,3,1,0,0,0,0,0,0,0,6,0,4,2,0,0,0,0,97,0,0,0,0,0,200860
AFRIREGISTER S.A.,1381,177,14,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Afterdark Domains, Incorporated",922,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191693
"Aim High!, Inc. dba Get Yer Name",644,106,20,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,446240
Alantron Bilisim LTD STI.,898,2809,485,33,0,0,0,0,0,0,0,0,0,134,1,1,0,1,0,0,0,0,0,6,0,6,0,0,0,0,0,68,0,0,0,0,0,1540574
"Alethia Domains, LLC",2330,34,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,444753
"Alexander the Great, LLC",1702,404,4,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,26,0,0,0,0,0,0
"Alfena, LLC",1241,77,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8809
"Alices Registry, Inc.",275,253,22,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Allaccessdomains, LLC",850,18,3,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,444634
Alldomains LLC,144,26,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,445137
Allearthdomains.com LLC,1159,120,2,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,2,0,0,0,0,0,443567
"AllGlobalNames, S.A. dba Cyberegistro.com",453,742,6,5,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Allworldnames.com LLC,1167,113,6,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,3,0,0,0,0,0,441861
Alpine Domains Inc.,1432,20,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,59,4,35,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,444793
Anessia Inc.,1594,195,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,17,0,0,0,0,0,6945
"Annam, LLC",2291,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annulet LLC,607,5248,43,11,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,5,0,11,0,0,0,0,0,0,0,0,0,0,0,8704
"Anytime Sites, Inc.",829,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,445185
"Apollo 888, LLC",2292,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,3432,23,0,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,24,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,450504
"Arab Internet Names, Incorporated",902,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213568
"Arctic Names, Inc.",1340,1314,75,2,0,0,0,0,0,0,0,0,0,88,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Aristotle 888, LLC",2294,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,41492,12035,598,9,2,0,1,0,0,0,0,0,1987,6,0,2,2,0,0,0,2,0,82,1,144,0,0,0,0,2,367,0,0,0,0,0,612
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,170652,2691,2279,27,1,0,3,0,0,0,0,11,9541,107,1,3,12,0,0,0,0,0,259,5,267,1,0,0,0,50,2090,10,0,0,0,0,2373
"AsiaDomains, Incorporated",903,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,189938
"AsiaRegister, Inc.",1084,297,7,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Astutium Limited,1471,366,93,1,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8,0,0,0,0,0,1
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,628,1,23,0,0,0,2,0,0,0,0,0,3,0,0,2,0,0,0,0,0,0,122,0,1,0,0,0,0,0,0,0,0,0,0,0,28
"Atlantic Domains, LLC",1670,112,2,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,3,0,0,0,0,0,441199
AtlanticFriendNames.com LLC,1157,110,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,5,0,0,0,0,0,444005
Atomicdomainnames.com LLC,1160,112,0,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,3,2,0,0,0,0,0,448902
"Attila the Hun, LLC",1877,201,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
"Austriadomains, LLC",853,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,444789
"Austriandomains, LLC",885,21,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,444914
Authentic Web Inc.,1750,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AvidDomain LLC,1695,33,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14354
"azdomainz, LLC",1391,982,6,8,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8777
"Azprivatez, LLC",1392,934,0,6,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8716
Badger Inc,1562,711,23,6,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6
"Baracuda Domains, LLC",2331,25,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,446389
Baronofdomains.com LLC,1161,138,4,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,6,0,0,0,0,0,442189
BatDomains.com Ltd.,838,45,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,444659
BB Online Ltd,134,1712,130,6,6,0,0,0,0,0,0,0,0,296,4,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,16,0,0,0,0,0,444773
BDL Systemes SAS dba ProDomaines,1673,687,3,4,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Beartrapdomains.com LLC,1162,106,2,11,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,3,0,0,0,0,0,442159
"Beijing Guoxu Network Technology Co., Ltd.",1494,527,4,22,0,0,0,0,0,0,0,0,0,9,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,37113,1231,289,12,17,6,22,1,0,0,2,10,1344,94,27,12,30,2,1,33,14,0,13,2,61,0,0,0,0,7,1136,2,0,0,0,0,369
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,395,0,23,1,0,0,7,0,0,0,0,61,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,94
Beijing Midwest Taian Technology Services Ltd.,1635,11,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1696,6,92,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,35,0,0,0,0,0,196189
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,829,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,10,0,0,0,0,0,148691
"Beijing Wangzun Technology Co., Ltd",1640,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,6248
"Beijing Zihai Technology Co., Ltd.",1733,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,112,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,3,0,0,0,0,0,443409
"Benjamin Franklin 888, LLC",2296,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,115,0,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,5,0,0,0,0,0,444270
"Bidfordomainnames, LLC",861,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,444910
"Big Dipper Domains, LLC",2227,28,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,444448
"Big Domain Shop, Inc",1145,12,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,445331
Big House Services Inc.,1042,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189782
Biglizarddomains.com LLC,1165,130,8,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,2,0,0,0,0,0,443703
BigRock Solutions Limited,1495,63671,5506,4590,34,8,0,7,0,0,0,0,8,1083,26,7,4,1,1,0,0,0,1,56,1,82,0,0,0,0,145,1258,2,0,0,0,0,449838
Binero AB,1581,4954,148,66,0,0,0,0,0,0,0,0,0,294,0,0,0,0,0,0,0,0,0,25,1,12,0,0,0,0,0,70,0,0,0,0,0,66
"Bizcn.com, Inc.",471,53051,51843,674,8,7,0,3,1,0,0,0,1,1266,56,17,4,11,2,0,1,6,0,15,0,179,0,0,0,0,4,1891,4,0,0,0,0,46729
Blacknight Internet Solutions Ltd,1448,3332,99,30,8,0,0,0,0,0,0,0,0,96,30,0,0,3,0,0,0,0,0,9,1,1,0,0,0,0,0,44,0,0,0,0,0,38
BlastDomains LLC,1678,37,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15877
"Blisternet, Incorporated",700,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,195560
BlockHost LLC,1679,34,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16018
"Blue Fractal, Inc.",937,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,445143
"Blue Razor Domains, LLC",612,4621,267,41,0,0,0,0,0,0,0,0,0,263,19,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,80,0,0,0,0,0,24392
Bombora Technologies Pty Ltd.,353,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,27,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,0,442464
"Bonzai Domains, LLC",2228,34,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,388270
BoteroSolutions.com S.A.,1536,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,1175,16,7,0,0,0,0,0,0,0,0,0,21,7,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,444728
BR domain Inc. dba namegear.co,1898,67,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Brandma.co Limited,2477,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
BrandNames.com SARL,911,55,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,6801,207,12,1,0,0,0,0,0,0,0,0,93,53,2,0,12,0,1,0,0,0,0,0,21,0,0,0,0,0,144,0,0,0,0,0,13
BraveNames Inc.,1596,202,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,15,0,0,0,0,0,7068
Brennercom Limited,1641,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Buddha, LLC",2298,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,121,0,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,3,0,0,0,0,0,448300
BurnsideDomains.com LLC,1168,112,0,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,5,0,0,0,0,0,444169
camPoint AG,1504,693,11,0,6,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Capitaldomains, LLC",862,14,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,445234
"CAT, Inc. d/b/a Namezero.com",606,518,54,3,0,0,0,0,0,0,0,0,0,44,1,0,1,2,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,445340
"Catalog.com, Inc.",112,1911,23,3,0,0,0,0,0,0,0,0,0,150,2,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,14,2,0,0,0,0,3
CCI REG S.A.,1607,961,29,17,2,0,0,0,0,0,0,0,0,48,6,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,21,0,0,0,0,0,19
Center of Ukrainian Internet Names,1436,6508,788,28,1,0,0,0,0,0,0,0,0,216,4,0,0,0,0,0,0,0,0,6,0,61,0,0,0,0,0,237,0,0,0,0,0,13042
"Century Oriental International Co., Ltd.",1632,4046,13,56,0,0,0,0,0,0,0,0,1,80,3,2,0,0,0,0,0,1,0,5,0,18,0,0,0,0,1,119,2,0,0,0,0,196366
"Charlemagne 888, LLC",1878,215,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
"Charles Darwin, LLC",2299,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu Fly-Digital Technology Co., Ltd",1605,9072,27,225,0,0,0,0,0,0,0,0,0,314,12,3,1,4,0,0,0,1,0,27,1,13,0,0,0,0,1,311,0,0,0,0,0,261
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,61841,215,5131,44,97,2,19,3,0,1,0,35,1469,59,28,4,7,1,1,0,5,0,121,7,86,0,0,0,0,53,1559,0,0,0,0,0,190083
China Springboard Inc.,1412,1687,6,17,0,0,0,0,0,0,0,0,0,42,0,0,1,0,0,0,0,0,0,0,0,17,0,0,0,0,0,26,2,0,0,0,0,30697
"ChinaNet Technology (SuZhou) CO., LTD",1590,274,2,1,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,1
"Chinesedomains, LLC",858,29,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,444937
"ChocolateChipDomains, LLC",2229,16,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,441646
"Chocolatecovereddomains, LLC",874,20,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,445480
CJSC Registrar R01,1426,5727,392,108,1,0,0,0,0,0,0,0,0,256,4,0,0,0,0,0,0,1,0,23,0,3,0,0,0,0,0,148,0,0,0,0,0,109
"Claimeddomains, LLC",875,24,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,444693
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,682,74,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,84,1,0,0,0,0,444499
"CloudBreakDomains, LLC",2230,27,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,387926
