registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,59,4,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,37218,0,0
"! #1 Host Canada, LLC",971,86,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,26930,0,0
"! #1 Host China, LLC",970,83,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,4718,0,0
"! #1 Host Germany, LLC",968,89,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3748,0,0
"! #1 Host Japan, LLC",980,183,2,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,67254,0,0
"! #1 Host Korea, LLC",981,78,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4783,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,961,6,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,964,91,10,0,0,0,0,0,0,0,0,0,60,4,1,0,0,0,0,0,1,0,0,0,3,0,0,0,0,1,6,0,0,0,0,0,11,0,0
"0101 INTERNET, INC.",816,90,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Limited,1011,7645,280,280,0,3,0,0,0,0,0,0,1,344,17,4,2,4,0,0,0,0,0,28,0,7,0,0,0,0,4,78,0,0,0,0,0,297,0,0
"10dencehispahard, S.L.",1403,7751,532,51,3,1,0,0,0,0,0,0,0,553,25,5,0,2,0,0,0,0,0,19,0,12,0,0,0,0,0,88,2,0,0,0,0,53,0,0
123-Reg Limited,1515,64875,1857,118,80,2,0,2,0,0,0,0,2,3132,525,76,10,35,0,0,0,11,0,18,0,110,0,0,0,0,6,740,0,0,0,0,0,230,0,0
"123domainrenewals, LLC",846,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3348,0,0
"17 Domain 1, Limited",3876,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,888,0,0
"17 Domain 2, Limited",3877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,831,0,0
"17 Domain 3, Limited",3878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,831,0,0
"17 Domain 4, Limited",3879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,850,0,0
17 Domain Limited,3872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,851,0,0
"1800-website, LLC",845,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3861,0,0
1API GmbH,1387,72262,5989,733,7,4,0,5,1,0,0,0,0,4721,24,4,1,9,0,0,0,1,0,238,4,113,10,0,0,0,20,1280,6,0,0,0,0,51879,0,0
"1st-for-domain-names, LLC",856,14,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3894,0,0
"22net, Inc.",1555,18198,40,102,0,0,0,0,0,0,0,0,0,791,18,4,2,2,0,0,0,1,0,38,0,241,0,0,0,0,0,422,0,0,0,0,0,13200,0,0
"24x7domains, LLC",855,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3858,0,0
"995discountdomains, LLC",854,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3909,0,0
AB RIKTAD,1435,35,9,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,87,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,3876,0,0
Above.com Pty Ltd.,940,21923,355,1517,0,0,0,0,0,0,0,0,0,437,0,2,0,0,0,0,0,0,0,38,0,7,0,0,0,0,105,332,0,0,0,0,0,164657,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,399,9,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC Webconnecting N.V. DBA domain.cam,3785,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,51,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,8899,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,15197,694,97,1,0,0,1,0,0,0,0,1,1129,23,3,0,4,0,0,0,4,0,15,1,24,4,0,0,0,1,111,0,0,0,0,0,105,0,0
Aceville Pte. Ltd.,3858,42,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
Aconcagua Domains LLC,3797,117,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,28424,0,0
AcquiredNames LLC,1677,54,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,10329,0,0
Active Market Domains LLC,3798,108,2,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,27666,0,0
"Ad Valorem Domains, LLC",2329,115,0,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,27662,0,0
"Address Creation, LLC",270,125,20,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3846,0,0
"Addressontheweb, LLC",851,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3893,0,0
Adomainofyourown.com LLC,1158,97,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,27453,0,0
Adriatic Domains LLC,3799,19,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7060,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,4095,633,35,0,0,0,0,0,0,0,0,0,367,5,3,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,36,0,0,0,0,0,36,0,0
Aegean Domains LLC,3800,106,6,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3811,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,7446,794,133,2,2,1,1,0,0,0,0,0,330,14,4,1,3,0,0,0,0,0,22,0,35,2,0,0,0,0,164,0,0,0,0,0,142,0,0
AFRIREGISTER S.A.,1381,170,32,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0
"Afterdark Domains, LLC",922,99,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,27994,0,0
Aiming Limited,2917,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akky Online Solutions, S.A. de C.V.",1705,2302,368,15,1,0,0,2,0,0,0,0,0,117,7,2,1,3,0,0,0,0,0,3,0,1,0,0,0,0,0,27,0,0,0,0,0,20,0,0
Alantron Inc.,898,805,245,2,0,0,1,0,0,0,0,0,0,53,2,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,16,0,0,0,0,0,1625639,0,0
Alboran Domains LLC,3807,99,2,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,28276,0,0
"Alethia Domains, LLC",2330,176,10,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,67154,0,0
"Alfena, LLC",1241,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,286660,1239,0,0,0,0,0,0,0,0,0,0,15050,796,634,68,205,31,8,11,47,1,0,0,1317,9,0,0,0,0,4958,5,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,78779,223,3086,108,265,4,169,1,1,2,1,76,1730,91,54,8,13,1,0,6,14,0,604,6,593,4,0,0,0,0,2536,2,0,0,0,0,155299,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,3154,126,183,1,2,0,1,0,0,0,0,2,56,7,4,1,1,0,0,0,1,0,10,0,3,0,0,0,0,0,331,0,0,0,0,0,193,0,0
All Domains LLC,2806,179,4,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,125906,0,0
"Allaccessdomains, LLC",850,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3901,0,0
"Alldomains, LLC",144,16,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3947,0,0
Allearthdomains.com LLC,1159,121,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,27400,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,100,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,126640,0,0
Alpha Beta Domains LLC,3808,67,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,4800,0,0
Alpine Domains Inc.,1432,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,139672,2684,2343,37,26,1,23,0,1,0,0,13,9192,7,8,2,7,0,0,0,5,0,729,31,136,2,0,0,0,22,1384,1,0,0,0,0,2586,0,0
"Anessia, LLC",1594,32,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4829,0,0
Annapurna Domains LLC,3809,109,2,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,126762,0,0
Annulet LLC,607,5238,32,0,0,0,0,0,0,0,0,0,0,416,0,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,20,0,0,0,0,0,41716,0,0
"Anytime Sites, LLC",829,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3366,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,21,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1328,1,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,36,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4806,0,0
Aquila Domains LLC,3810,33,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,4791,0,0
"Arab Internet Names, LLC",902,108,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,28028,0,0
Arcanes Technologies,3245,627,125,10,2,0,0,0,0,0,0,0,0,41,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,39057,3665,677,0,0,0,0,0,0,0,0,0,3179,2,0,0,0,0,3,0,0,0,50,3,87,0,0,0,0,6,401,1,0,0,0,0,753,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,71955,2342,383,1,1,0,1,0,0,0,0,0,5653,63,5,2,8,0,1,2,3,0,128,2,237,2,0,0,0,6,712,6,0,0,0,0,412,0,0
"AsiaDomains, LLC",903,113,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,28184,0,0
"AsiaRegister, Inc.",1084,160,5,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Bilgi Teknolojileri A.S.,1601,9728,2539,139,2,0,0,0,0,0,0,0,1,385,4,5,2,5,0,0,0,2,0,52,1,193,0,0,0,0,2,373,2,0,0,0,0,155,0,0
ATI,1896,28,8,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"AtlanticDomains, LLC",1670,89,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,4752,0,0
AtlanticFriendNames.com LLC,1157,127,8,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,4730,0,0
Atomicdomainnames.com LLC,1160,98,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,4659,0,0
Australe Domains LLC,3811,117,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,28245,0,0
"Austriadomains, LLC",853,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3385,0,0
"Austriandomains, LLC",885,8,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3926,0,0
Authentic Web Inc.,1750,610,14,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,0,0,0
Automattic Inc.,1531,23357,31,355,0,0,0,0,0,0,0,0,0,1571,0,0,0,0,0,0,0,0,0,37,5,40,0,0,0,0,50,440,3,0,0,0,0,430,0,0
AvidDomain LLC,1695,72,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9808,0,0
"azdomainz, LLC",1391,292,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8857,0,0
"Azprivatez, LLC",1392,289,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9582,0,0
Backstop Names LLC,2807,102,4,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,27710,0,0
"Baracuda Domains, LLC",2331,88,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,4693,0,0
Barbero & Associates Limited,3776,770,13,1,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0
Baronofdomains.com LLC,1161,99,2,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,27167,0,0
BB-Online UK Limited,134,966,110,0,0,0,0,0,0,0,0,0,0,57,4,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,4,0,0,0,0,0,2,0,0
BDL Systemes SAS dba SYSTONIC,1673,688,14,9,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,4,0,0
Beartrapdomains.com LLC,1162,64,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4751,0,0
Beget LLC,3806,2140,39,62,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,20,0,2,0,0,0,0,0,102,0,0,0,0,0,59,0,0
"Beijing Baidu Netcom Science Technology Co., Ltd.",3233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Brandma International Networking Technology Ltd.,2910,515,2,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,3576,24,31,1,2,0,1,0,0,0,0,8,88,0,0,2,0,0,0,0,4,0,2,0,3,0,0,0,0,39,56,0,0,0,0,0,94,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,661,42,4,0,0,0,0,0,0,0,0,1,12,2,1,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2291,2,24,1,0,0,0,0,0,0,0,0,19,6,2,13,1,0,0,0,3,0,0,0,0,0,0,0,0,48,20,0,0,0,0,0,16671,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,166,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,85,4,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,25644,0,0
Best Drop Names LLC,2808,108,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,3820,0,0
Betterthanaveragedomains.com LLC,1164,62,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,36992,0,0
"Bidfordomainnames, LLC",861,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3846,0,0
"Big Dipper Domains, LLC",2227,85,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,3794,0,0
"Big Domain Shop, LLC",1145,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3827,0,0
"Big House Services, LLC",1042,74,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4761,0,0
Biglizarddomains.com LLC,1165,148,8,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,126289,0,0
BigRock Solutions Ltd,1495,12951,1144,157,10,1,0,9,0,0,0,0,2,555,21,5,1,7,0,0,0,4,0,18,0,84,0,0,0,0,0,211,4,0,0,0,0,4043,0,0
"Bizcn.com, Inc.",471,20626,819,56,3,3,0,4,0,0,0,0,1,803,19,7,5,4,2,1,2,3,0,9,0,156,1,0,0,0,0,183,0,0,0,0,0,63,0,0
Blacknight Internet Solutions Ltd.,1448,2819,95,9,1,1,0,0,0,0,0,0,0,155,68,26,2,0,0,0,0,0,0,5,0,3,0,0,0,0,0,17,0,0,0,0,0,13,0,0
BlastDomains LLC,1678,64,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9514,0,0
"Blisternet, LLC",700,70,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4720,0,0
BlockHost LLC,1679,58,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,9845,0,0
Blue Angel Domains LLC,2809,115,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,3788,0,0
"Blue Fractal, LLC",937,10,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3805,0,0
"Blue Razor Domains, LLC",612,2326,165,6,0,0,0,0,0,0,0,0,0,229,2,0,0,0,0,0,0,0,0,0,0,17,9,0,0,0,0,13,0,0,0,0,0,536,0,0
Bombora Technologies Pty Ltd,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,113,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,27466,0,0
"Bonzai Domains, LLC",2228,122,6,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,27392,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,81,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,25555,0,0
BR domain Inc. dba namegear.co,1898,1263,4,11,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,64,0,0,0,0,0,10,0,0
Brand Focus Limited,3883,26,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandfish.Com Inc,3973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,1939,73,3,0,0,0,0,0,0,0,0,0,48,15,2,0,8,1,0,0,2,0,0,0,9,0,0,0,0,0,9,0,0,0,0,0,4,0,0
"BraveNames, LLC",1596,26,6,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,4897,0,0
Brennercom Limited,1641,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,118,2,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,27309,0,0
BurnsideDomains.com LLC,1168,36,4,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4762,0,0
Buzinessware FZCO,3801,40,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C-Soft Oy dba NordName,4144,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capitaldomains, LLC",862,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3352,0,0
