registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,79,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,7,0,0,0,0,0,7212,0,0
"! #1 Host Canada, LLC",971,100,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,9,0,0,0,0,0,27015,0,0
"! #1 Host China, LLC",970,121,8,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,32545,0,0
"! #1 Host Germany, LLC",968,99,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,8,7,0,0,0,0,0,57175,0,0
"! #1 Host Japan, LLC",980,177,2,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,4,0,0,0,0,0,49248,0,0
"! #1 Host Korea, LLC",981,79,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,7,0,0,0,0,0,7043,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,933,9,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1000,107,0,0,1,0,0,0,0,0,0,0,71,3,1,0,2,0,0,0,1,0,1,0,1,0,0,0,0,0,11,2,0,0,0,0,0,0,0
"0101 INTERNET, INC.",816,99,31,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Limited,1011,6957,294,104,5,1,0,3,0,0,0,0,2,368,18,16,1,5,0,0,0,1,0,41,20,15,0,0,0,0,1,50,0,0,0,0,0,117,0,0
"10dencehispahard, S.L.",1403,8007,528,68,1,0,0,0,0,0,0,0,0,552,21,7,0,4,0,0,0,1,0,20,0,22,0,0,0,0,0,82,0,0,0,0,0,71,0,0
123-Reg Limited,1515,69085,1966,767,20,8,0,5,0,0,0,0,1,3074,519,51,8,73,0,0,0,11,0,40,2,99,1,0,0,0,7,759,0,0,0,0,0,787,0,0
"123domainrenewals, LLC",846,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15691,0,0
"17 Domain 1, Limited",3876,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1353,0,0
"17 Domain 2, Limited",3877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1207,0,0
"17 Domain 3, Limited",3878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1236,0,0
"17 Domain 4, Limited",3879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1234,0,0
17 Domain Limited,3872,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1402,0,0
"1800-website, LLC",845,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5816,0,0
1API GmbH,1387,65671,5631,1022,9,2,0,6,0,0,0,0,1,3018,15,6,0,2,0,0,3,1,0,1090,9,133,8,0,0,0,2,801,3,0,0,0,0,20273,0,0
"1st-for-domain-names, LLC",856,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5700,0,0
"22net, Inc.",1555,19287,49,251,4,2,0,2,0,0,0,0,0,888,10,1,0,2,0,0,1,1,0,80,0,74,0,0,0,0,2,2320,0,0,0,0,0,9063,0,0
"24x7domains, LLC",855,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5757,0,0
"995discountdomains, LLC",854,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6482,0,0
AB RIKTAD,1435,36,9,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
