registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,54,4,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,38660,0,0
"! #1 Host Canada, LLC",971,85,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,25835,0,0
"! #1 Host China, LLC",970,86,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4110,0,0
"! #1 Host Germany, LLC",968,95,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,3300,0,0
"! #1 Host Japan, LLC",980,184,2,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,67941,0,0
"! #1 Host Korea, LLC",981,78,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4179,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,961,6,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,963,98,13,0,0,0,0,0,0,0,0,0,48,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,14,0,0
"0101 INTERNET, INC.",816,90,26,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
101domain GRS Limited,1011,7411,280,63,0,2,0,0,0,0,0,0,1,441,23,2,1,1,0,0,0,1,0,132,0,8,0,0,0,0,0,80,0,0,0,0,0,72,0,0
"10dencehispahard, S.L.",1403,7777,532,47,1,0,0,0,0,0,0,0,0,531,14,5,0,1,0,0,0,1,0,13,0,16,1,0,0,0,0,62,0,0,0,0,0,55,0,0
123-Reg Limited,1515,65497,1876,112,59,4,0,3,0,0,0,0,1,2896,463,66,5,32,0,0,1,6,0,22,0,129,2,0,0,0,1,887,2,0,0,0,0,172,0,0
"123domainrenewals, LLC",846,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2846,0,0
"17 Domain 1, Limited",3876,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,544,0,0
"17 Domain 2, Limited",3877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,503,0,0
"17 Domain 3, Limited",3878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,557,0,0
"17 Domain 4, Limited",3879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,540,0,0
17 Domain Limited,3872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,511,0,0
"1800-website, LLC",845,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2716,0,0
1API GmbH,1387,72610,5995,912,4,18,0,2,0,0,0,0,0,3706,25,8,3,13,2,0,0,2,0,277,6,161,15,0,0,0,5,1231,7,0,0,0,0,26065,0,0
"1st-for-domain-names, LLC",856,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2706,0,0
"22net, Inc.",1555,18640,39,105,0,0,0,1,0,0,0,0,0,788,15,7,0,2,0,0,0,0,0,41,3,136,1,0,0,0,1,373,0,0,0,0,0,6732,0,0
"24x7domains, LLC",855,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2737,0,0
"995discountdomains, LLC",854,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2766,0,0
AB RIKTAD,1435,35,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,95,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3323,0,0
Above.com Pty Ltd.,940,20230,337,1234,0,0,0,0,0,0,0,0,0,762,0,0,0,0,0,0,0,0,0,143,0,2,0,0,0,0,81,171,0,0,0,0,0,420143,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,399,9,0,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC Webconnecting N.V. DBA domain.cam,3785,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,51,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8166,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,15214,713,56,1,0,0,3,0,0,0,0,0,1074,24,0,0,6,0,0,0,0,0,15,0,28,2,0,0,0,0,107,0,0,0,0,0,57,0,0
Aceville Pte. Ltd.,3858,37,0,10,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0
Aconcagua Domains LLC,3797,113,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,61905,0,0
AcquiredNames LLC,1677,57,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,9064,0,0
Active Market Domains LLC,3798,100,2,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,26057,0,0
"Ad Valorem Domains, LLC",2329,107,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,61809,0,0
"Address Creation, LLC",270,128,20,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2767,0,0
"Addressontheweb, LLC",851,12,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2760,0,0
Adomainofyourown.com LLC,1158,97,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,61847,0,0
Adriatic Domains LLC,3799,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4325,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,4119,639,14,1,0,0,0,0,0,0,0,0,250,8,0,0,2,0,0,1,1,0,1,0,5,0,0,0,0,0,45,1,0,0,0,0,14,0,0
Aegean Domains LLC,3800,109,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,3333,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,7479,816,104,1,3,0,0,0,0,0,0,0,294,13,2,5,2,0,0,0,0,0,14,0,50,1,0,0,0,0,198,0,0,0,0,0,101,0,0
AFRIREGISTER S.A.,1381,162,32,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0
"Afterdark Domains, LLC",922,96,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,26302,0,0
Aiming Limited,2917,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akky Online Solutions, S.A. de C.V.",1705,2307,354,17,0,0,0,0,0,0,0,0,0,105,10,0,0,2,0,0,0,0,0,1,0,6,0,0,0,0,0,36,0,0,0,0,0,17,0,0
Alantron Inc.,898,826,249,0,0,0,0,0,0,0,0,0,0,43,2,2,0,0,0,0,0,0,0,0,0,8,2,0,0,0,1,12,1,0,0,0,0,843043,0,0
Alboran Domains LLC,3807,90,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,26027,0,0
"Alethia Domains, LLC",2330,177,10,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,68010,0,0
"Alfena, LLC",1241,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,292851,1258,0,0,0,0,0,0,0,0,0,0,13146,753,592,76,169,12,5,9,52,2,0,0,1121,1,0,0,0,0,4645,12,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,77134,221,2675,79,218,3,171,4,2,0,1,60,1631,96,53,10,12,3,3,0,2,0,476,8,468,1,0,0,0,1,2223,0,0,0,0,0,73933,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,3288,128,131,1,0,0,1,0,0,0,0,0,85,0,0,1,1,1,0,0,0,0,3,1,8,0,0,0,0,0,100,2,0,0,0,0,145,0,0
All Domains LLC,2806,180,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,73175,0,0
"Allaccessdomains, LLC",850,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2815,0,0
"Alldomains, LLC",144,17,27,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2763,0,0
Allearthdomains.com LLC,1159,107,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,25535,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,100,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,73248,0,0
Alpha Beta Domains LLC,3808,72,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,4220,0,0
Alpine Domains Inc.,1432,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,138051,2640,2151,27,24,4,11,0,0,0,0,6,8054,9,6,1,8,1,0,0,1,0,514,17,137,0,0,0,0,33,1609,1,0,0,0,0,2296,0,0
"Anessia, LLC",1594,32,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,4237,0,0
Annapurna Domains LLC,3809,106,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,73352,0,0
Annulet LLC,607,5258,32,0,0,0,0,0,0,0,0,0,0,371,0,0,0,0,0,0,0,0,0,9,0,5,0,0,0,0,0,42,0,0,0,0,0,35573,0,0
"Anytime Sites, LLC",829,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2866,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,18,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1328,1,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,36,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4091,0,0
Aquila Domains LLC,3810,38,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4105,0,0
"Arab Internet Names, LLC",902,107,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,62134,0,0
Arcanes Technologies,3245,621,119,7,0,3,0,0,0,0,0,0,0,28,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,9,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,38748,3673,579,1,0,0,0,0,0,0,0,0,2077,2,0,0,0,0,0,0,0,0,32,2,65,0,0,0,0,3,475,0,0,0,0,0,568,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,72390,2339,402,1,0,0,1,0,0,0,0,0,4437,55,3,1,10,1,1,1,5,0,104,0,261,3,0,0,0,0,652,9,0,0,0,0,382,0,0
"AsiaDomains, LLC",903,104,0,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,26076,0,0
"AsiaRegister, Inc.",1084,160,7,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Bilgi Teknolojileri A.S.,1601,10085,2585,110,1,0,0,2,0,0,0,0,0,422,6,5,1,3,0,0,0,0,0,55,0,169,0,0,0,0,0,264,1,0,0,0,0,112,0,0
ATI,1896,27,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,94,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,4057,0,0
AtlanticFriendNames.com LLC,1157,136,8,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,4090,0,0
Atomicdomainnames.com LLC,1160,102,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,4141,0,0
Australe Domains LLC,3811,112,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,62393,0,0
"Austriadomains, LLC",853,10,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2858,0,0
"Austriandomains, LLC",885,7,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2751,0,0
Authentic Web Inc.,1750,621,14,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,23420,29,338,0,0,0,0,0,0,0,0,0,1477,0,0,0,0,0,0,0,0,0,36,5,45,0,0,0,0,33,394,3,0,0,0,0,368,0,0
AvidDomain LLC,1695,69,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9030,0,0
"azdomainz, LLC",1391,293,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,11865,0,0
"Azprivatez, LLC",1392,290,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,12384,0,0
Backstop Names LLC,2807,102,4,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,61659,0,0
"Baracuda Domains, LLC",2331,94,2,1,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4002,0,0
Barbero & Associates Limited,3776,772,11,3,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0
Baronofdomains.com LLC,1161,97,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,25701,0,0
BB-Online UK Limited,134,966,111,1,1,0,0,0,0,0,0,0,0,47,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
BDL Systemes SAS dba SYSTONIC,1673,697,14,6,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0
Beartrapdomains.com LLC,1162,64,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,4144,0,0
Beget LLC,3806,2166,38,49,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,26,0,6,0,0,0,0,0,67,1,0,0,0,0,51,0,0
"Beijing Baidu Netcom Science Technology Co., Ltd.",3233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Brandma International Networking Technology Ltd.,2910,516,2,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,3580,24,33,3,1,0,4,0,0,0,0,7,98,0,0,1,1,1,0,0,3,0,2,0,12,0,0,0,0,38,107,1,0,0,0,0,106,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,660,38,1,0,0,0,0,0,0,0,0,0,39,0,1,2,0,0,0,2,4,0,2,0,0,0,0,0,0,0,17,0,0,0,0,0,1,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2286,2,12,1,0,0,0,0,0,0,0,1,29,7,1,2,4,0,0,0,2,0,0,0,0,0,0,0,0,31,48,0,0,0,0,0,52,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,173,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,68,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,23919,0,0
Best Drop Names LLC,2808,114,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,3277,0,0
Betterthanaveragedomains.com LLC,1164,61,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,9,0,0,0,0,1,0,0,0,0,0,37967,0,0
"Bidfordomainnames, LLC",861,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2732,0,0
"Big Dipper Domains, LLC",2227,90,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3247,0,0
"Big Domain Shop, LLC",1145,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2707,0,0
"Big House Services, LLC",1042,79,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4119,0,0
Biglizarddomains.com LLC,1165,138,8,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,73289,0,0
BigRock Solutions Ltd,1495,13057,1194,84,14,3,0,1,0,0,0,0,0,484,28,11,3,11,0,0,1,3,0,21,0,39,0,0,0,0,3,238,2,0,0,0,0,2800,0,0
"Bizcn.com, Inc.",471,20908,838,75,0,4,1,2,1,0,0,0,0,1683,520,237,250,143,50,38,38,23,0,6,0,117,3,0,0,0,1,210,0,0,0,0,0,99,0,0
Blacknight Internet Solutions Ltd.,1448,2819,94,6,0,1,0,0,0,0,0,0,0,161,18,7,1,5,0,0,0,0,0,3,0,2,0,0,0,0,1,18,0,0,0,0,0,6,0,0
BlastDomains LLC,1678,63,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,7080,0,0
"Blisternet, LLC",700,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4153,0,0
BlockHost LLC,1679,59,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8720,0,0
Blue Angel Domains LLC,2809,118,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,3263,0,0
"Blue Fractal, LLC",937,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2689,0,0
"Blue Razor Domains, LLC",612,2348,165,5,0,0,0,0,0,0,0,0,0,163,7,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,442,0,0
Bombora Technologies Pty Ltd,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,110,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,25661,0,0
"Bonzai Domains, LLC",2228,110,6,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,61753,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,68,0,25,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23942,0,0
BR domain Inc. dba namegear.co,1898,1316,4,12,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,11,0,0
Brand Focus Limited,3883,26,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
Brandfish.Com Inc,3973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,1953,73,0,0,0,0,0,0,0,0,0,0,47,8,4,2,6,0,0,0,2,0,0,0,10,0,0,0,0,0,14,0,0,0,0,0,0,0,0
"BraveNames, LLC",1596,28,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4210,0,0
Brennercom Limited,1641,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,111,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,61850,0,0
BurnsideDomains.com LLC,1168,36,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,4174,0,0
Buzinessware FZCO,3801,40,16,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C-Soft Oy dba NordName,4144,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capitaldomains, LLC",862,9,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2866,0,0
