registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! #1 Host Australia Inc.,967,37,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,256336
! #1 Host Canada Inc.,971,29,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,256677
! #1 Host China Inc.,970,42,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,0,0,0,0,0,0,256438
! #1 Host Germany Inc.,968,42,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,256409
! #1 Host Israel Inc.,978,30,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,301047
! #1 Host Japan Inc.,980,36,7,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,0,0,0,0,0,0,256626
! #1 Host Korea Inc.,981,40,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,256306
! AlohaNIC LLC,452,108,4,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,15809
!# No1 Registrar LLC,695,146,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37286
!$6.25 DOMAINS! Network Inc. dba MY3.COM,624,543,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,83,10,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,296293
000domains LLC,301,0,0,0,0,0,0,0,0,0,0,0,0,433,13,0,1,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,1,0,0,0,0,105115
007Names Inc.,91,2131,149,30,1,0,0,0,0,0,0,0,1,102,2,2,0,0,0,0,0,0,0,2,0,4,0,0,0,0,3,5,0,0,0,0,0,301651
0101 INTERNET INC.,816,759,116,81,2,1,0,0,0,0,0,0,2,19,2,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,290064
1 & 1 INTERNET AG,83,707972,5612,12673,0,0,0,0,0,0,0,0,0,47077,0,0,0,0,0,0,0,0,0,641,22,1153,128,0,0,0,0,513,2,0,0,0,0,12673
1 API GmbH,1387,30313,1899,935,14,2,4,4,0,1,1,0,2,1441,11,0,2,3,0,0,0,2,0,280,3,184,0,0,0,0,1,97,14,0,0,0,0,17972
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,32,6,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,296682
1 More Name LLC,997,201,26,29,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,17026
1-877NameBid.com LLC,664,29,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,288995
101DOMAIN INC.,1011,2587,62,74,15,0,0,0,0,0,0,0,1,39,3,0,0,0,0,0,0,0,0,15,0,5,0,0,0,0,0,0,0,0,0,0,0,108
10dencehispahard S.L,1403,8976,415,178,2,2,2,1,0,0,0,0,0,302,10,3,1,3,0,0,0,0,0,43,2,15,0,0,0,0,1,0,1,0,0,0,0,186
123domainrenewals LLC,846,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300766
1800-website LLC,845,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,301244
1st-for-domain-names LLC,856,22,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,301094
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,96,2,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,34918
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1134,28,31,0,0,0,0,0,0,0,0,0,40,1,2,0,1,0,0,0,1,0,0,0,10,0,0,0,0,0,12,0,0,0,0,0,301348
21Company Inc. dba 21-domain.com,897,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,205622
24x7domains LLC,855,24,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,301266
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,94,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,30565
35 TECHNOLOGY CO. LTD,1316,38012,874,693,14,41,7,60,2,3,0,0,47,1602,60,31,30,36,2,1,0,9,0,32,1,32,0,0,0,0,14,0,1,0,0,0,0,890
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,109,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25222
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,95,3,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30497
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,122,2,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25057
995discountdomains LLC,854,29,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,296279
A Technology Company Inc.,53,649,58,5,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,261866
AB CONNECT,1378,3273,144,50,7,0,0,1,0,0,0,0,0,154,4,1,0,2,0,0,0,0,0,1,0,5,0,0,0,0,0,3,0,0,0,0,0,1112
AB NameISP,1371,2205,391,100,0,1,0,0,0,0,0,0,0,100,3,2,13,0,0,0,0,0,0,42,0,2,0,0,0,0,0,0,1,0,0,0,0,36394
Abdomainations.ca Inc.,741,232,6,12,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,25419
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,140,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,296762
Above.com Pty Ltd.,940,47520,29,4077,0,0,0,0,0,0,0,0,0,750,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,413,1,0,0,0,0,0,74323
ABSystems Inc,1261,1392,86,11,0,0,0,0,0,0,0,0,0,479,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,240,9,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,393
Acens Technologies Inc,961,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,301212
Acropolis Telecom,616,388,28,6,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6
Active 24 AS,247,34904,685,410,0,0,0,0,0,0,0,0,0,2423,35,0,0,0,0,0,0,0,0,36,0,59,0,0,0,0,0,50,10,0,0,0,0,414
Active Registrar Inc.,1090,11411,785,176,18,5,0,4,0,0,0,0,0,339,39,11,2,7,0,1,2,1,0,28,2,25,0,0,0,0,2,0,0,0,0,0,0,12493
Address Creation LLC,270,509,59,4,0,0,0,0,0,0,0,0,0,16,8,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,296238
Addressontheweb LLC,851,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,296143
Adomainofyourown.com LLC,1158,45,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,256277
AdoptADomain.net Inc.,722,241,0,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25422
Advanced Internet Technologies Inc.,57,10643,1342,73,5,0,0,4,0,0,0,0,1,628,22,5,0,6,0,1,0,1,0,8,0,41,5,0,0,0,0,0,9,0,0,0,0,83
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2046,28,128,2,1,0,2,0,0,0,0,0,47,1,0,0,1,0,0,0,0,0,10,0,4,0,0,0,0,0,0,0,0,0,0,0,206016
AFRIREGISTER S.A.,1381,90,0,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,270607
Afterdark Domains Incorporated,922,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,227394
Aim High! Inc. dba Get Yer Name,644,121,9,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,300066
AirNames.com Inc.,901,57,82,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,4689,399,0,0,0,0,0,0,0,0,0,0,192,1,12,1,0,0,0,0,0,0,4,1,13,0,0,0,0,0,0,1,0,0,0,0,0
Alfena LLC,1241,600,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,59683
Alices Registry Inc.,275,186,9,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,35,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,300973
Alldomains LLC,144,33,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,296427
Allearthdomains.com LLC,1159,52,4,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,256312
AllGlobalNames S.A. dba Cyberegistro.com,453,564,8,3,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3
Allindomains LLC,849,0,0,1,0,0,0,0,0,0,0,0,0,136,4,0,1,0,1,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,105511
Allworldnames.com LLC,1167,65,0,4,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,267767
Alpine Domains Inc.,1432,25,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anessia Inc.,1594,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,283535
Annulet Inc,607,1021,8,29,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,45979
Answerable.com (I) Pvt. Ltd.,630,3574,703,3,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,186,0,43,0,0,0,0,0,0,0,0,0,0,0,301374
Anytime Sites Inc.,829,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,296274
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,15859,43,3,0,0,0,0,0,0,0,0,0,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8756
Arab Internet Names Incorporated,902,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,205401
Arctic Names Inc.,1340,1097,76,10,0,0,0,0,0,0,0,0,0,65,1,2,2,2,0,0,0,0,0,3,0,6,0,0,0,0,0,0,0,0,0,0,0,10
Argo Technologies LLC,1513,42,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8981
Arsys Internet S.L. d/b/a NICLINE.COM,379,45649,7204,832,26,4,0,4,0,0,0,0,0,2847,13,4,0,0,0,0,0,0,0,385,1,143,1,0,0,0,7,0,1,0,0,0,0,873
Asadal Inc.,632,5944,662,40,0,0,0,0,0,0,0,0,0,401,4,0,1,0,0,0,0,0,0,11,0,5,0,0,0,0,1,3,2,0,0,0,0,41
Ascio Technologies Inc.,106,122954,1607,902,187,4,0,9,0,0,0,0,12,9012,179,3,8,43,0,0,0,0,0,688,6,262,0,0,0,0,4,86,9,0,0,0,0,1118
AsiaDomains Incorporated,903,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,74991
AsiaRegister Inc.,1084,788,18,18,0,0,0,0,0,0,0,0,0,22,0,0,1,0,0,0,0,0,0,5,1,7,0,0,0,0,0,3,0,0,0,0,0,39617
Assorted LTD,637,397,23,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,53,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,256669
Atomicdomainnames.com LLC,1160,44,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,256386
AusRegistry Group Pty. Ltd.,353,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,45925,1769,898,1289,12,2,16,1,0,0,0,10,438,279,17,7,6,0,0,1,5,0,80,0,27,0,0,0,0,14,21,0,0,0,0,0,27205
Australian Style Pty Ltd,965,2822,237,8,0,0,0,0,0,0,0,0,0,227,10,1,0,0,0,0,0,0,0,4,1,10,0,0,0,0,1,0,1,0,0,0,0,296925
Austriadomains LLC,853,20,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,296037
Austriandomains LLC,885,23,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,301055
AUTICA DOMAIN SERVICES INC.,942,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,296793
AvailableDomains.ca Inc.,759,183,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,6509,486,150,1,0,0,0,0,0,0,0,0,199,2,0,0,0,0,0,0,0,0,5,0,19,1,0,0,0,0,1,0,0,0,0,0,296245
azdomainz LLC,1391,1097,7,43,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,59054
Azprivatez LLC,1392,948,0,37,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44061
Backslap Domains Inc,1018,48,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,190,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,29524
Badger Inc,1562,218,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,1,0,0,0,0,0,0,0,0,0,0,0,1397
Bargin Register Inc.,1081,8634,2155,47,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,39,0,0,0,0,0,0,301611
Baronofdomains.com LLC,1161,55,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,11,0,0,0,0,0,0,256658
Basic Fusion Inc.,813,36,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
BatDomains.com Ltd.,838,18,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,296206
BB Online UK Ltd,134,2070,128,17,17,0,0,0,0,0,0,0,0,77,5,2,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,301561
Beartrapdomains.com LLC,1162,68,2,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,15,0,0,0,0,0,0,256440
Beijing Guoxu Network Technology Co. Ltd.,1494,108,0,5,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,8
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,38342,1676,905,41,47,4,17,1,0,0,0,5,1792,84,34,22,22,1,1,0,0,0,36,0,66,0,0,0,0,62,0,0,0,0,0,0,1082
Beijing Sanfront Information Technology Co. Ltd,1588,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
Belmontdomains.com LLC,1163,51,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,256629
BeMyDomain.net Inc,717,80,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,25435
Betterthanaveragedomains.com LLC,1164,56,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,256678
Bidfordomainnames LLC,861,28,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,296244
Big Domain Shop Inc,1145,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,206075
Big House Services Inc.,1042,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,226770
Biglizarddomains.com LLC,1165,52,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,0,0,0,0,0,0,256659
Bignamesdomain.com Inc.,1247,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Private Limited,1495,7972,605,308,34,12,0,6,0,0,0,0,4,203,7,6,1,0,0,0,0,0,0,87,1,31,0,0,0,0,73,3,1,0,0,0,0,206385
Bizcn.com Inc.,471,62402,20728,2267,58,113,0,42,0,0,0,0,17,2282,85,39,12,31,1,0,2,2,0,44,0,359,0,0,0,0,19,0,1,0,0,0,0,42724
Black Ice Domains Inc,1017,5416,0,1,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Blacknight Internet Solutions Ltd,1448,3063,69,41,44,3,1,2,0,0,0,0,2,65,18,0,0,0,0,0,0,0,0,28,0,1,0,0,0,0,0,6,0,0,0,0,0,93
Blisternet Incorporated,700,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,227590
Blue Fractal Inc.,937,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,296800
Blue Razor Domains LLC,612,8098,383,132,1,0,0,1,0,0,0,0,0,407,21,3,1,3,1,0,1,0,0,4,4,21,1,0,0,0,0,1,0,0,0,0,0,159943
BoteroSolutions.com S.A.,1536,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,846,26,29,9,0,0,1,0,0,0,0,0,20,8,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2,0,0,0,0,0,0,301631
Brandon Gray Internet Services Inc. dba NameJuice.com,636,11849,287,53,72,1,1,19,0,0,0,0,1,173,72,8,11,20,0,0,0,3,0,18,1,35,0,0,0,0,3,0,1,0,0,0,0,205716
BraveNames Inc.,1596,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,295681
Briarwood Technologies Inc,1543,28,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21465
BullRunDomains.com LLC,1166,61,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,256188
BurnsideDomains.com LLC,1168,55,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,256836
C I Host Inc.,404,138,0,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,301680
CADiware AG,603,1081,58,26,0,0,0,0,0,0,0,0,1,14,8,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,72249
camPoint AG,1504,559,9,0,3,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Canyon Gate Holdings LLC,1514,64,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21675
Capitaldomains LLC,862,20,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,296311
CAT Inc. d/b/a Namezero.com,606,927,73,1,0,0,0,0,0,0,0,0,0,46,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,295950
Catalog.com Inc.,112,2445,18,20,0,0,0,0,0,0,0,0,0,171,2,0,0,2,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,20
Center of Ukrainian Internet Names,1436,11446,857,664,0,0,0,0,0,0,0,0,0,268,0,0,0,0,0,0,0,0,0,17,1,8,0,0,0,0,0,0,0,0,0,0,0,8388
Central Registrar Inc. d/b/a DomainMonger.Com,282,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,206187
Cheap-Registrar.com,627,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,883,79,8,0,0,0,0,0,0,0,0,0,44,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Chengdu West Dimension Digital Technology Co. Ltd.,1556,29021,65,2348,94,20,2,27,0,0,1,0,10,394,14,14,10,1,1,1,0,11,0,225,3,24,2,0,0,0,29,0,0,0,0,0,0,41312
China Springboard Inc.,1412,3212,13,89,1,1,1,5,1,0,0,0,3,112,2,3,0,1,0,0,0,0,0,3,0,24,0,0,0,0,0,0,0,0,0,0,0,40562
Chinesedomains LLC,858,28,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,296126
Chocolatecovereddomains LLC,874,28,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,300993
Christian investments LLC,1512,35,3,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21040
CJSC Registrar R01,1426,4497,99,124,1,1,0,1,0,0,0,0,0,181,6,1,0,0,0,0,0,0,0,8,0,11,0,0,0,0,0,0,0,0,0,0,0,128
Claimeddomains LLC,875,28,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,301127
Classdomainnames.com Inc.,1244,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
