registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,68,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,3,0,0,0,0,0,0
! #1 Host Canada Inc.,971,57,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,5,0,0,0,0,0,0
! #1 Host China Inc.,970,61,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0
! #1 Host Germany Inc.,968,59,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0
! #1 Host Israel Inc.,978,30,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Japan Inc.,980,65,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,8,0,0,0,0,0,0
! #1 Host Korea Inc.,981,75,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0
! AlohaNIC LLC,452,111,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
!# No1 Registrar LLC,695,129,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Network Inc. dba MY3.COM,624,1311,9,41,0,1,0,1,0,0,0,0,0,44,1,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,4,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,67,6,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,25,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
000domains LLC,301,11120,947,91,20,0,0,2,0,0,0,0,1,439,40,0,0,4,0,0,0,0,0,1,0,30,0,0,0,0,0,0,2,0,0,0,0
007Names Inc.,91,2244,153,42,6,0,0,0,0,0,0,0,0,104,19,2,1,0,0,0,0,0,0,3,0,0,0,0,0,0,1,7,3,0,0,0,0
0101 INTERNET INC.,816,617,71,20,1,1,0,0,0,0,0,0,0,18,4,3,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0
1 & 1 INTERNET AG,83,655408,5317,11392,0,0,0,0,0,0,0,0,0,40491,0,0,0,0,0,0,0,0,0,570,16,1137,137,0,0,0,102,7264,13,0,0,0,0
1 API GmbH,1387,31633,1986,1228,2,2,0,5,1,0,0,0,0,1081,5,0,0,0,1,0,3,1,0,305,4,664,0,0,0,0,1,115,3,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,33,6,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1 More Name LLC,997,35,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,1974,41,98,38,9,0,0,0,0,0,0,18,27,5,0,1,0,0,0,2,1,0,32,1,1,0,0,0,0,1,0,0,0,0,0,0
10dencehispahard S.L,1403,7685,369,162,0,1,0,1,0,0,0,0,0,225,3,2,0,0,0,0,0,0,0,36,3,13,0,0,0,0,0,1,0,0,0,0,0
123domainrenewals LLC,846,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
1800-website LLC,845,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-877NameBid.com LLC,664,25,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,37781,1136,923,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3241,3,114,0,0,0,0,1,70,0,0,0,0,0
1st-for-domain-names LLC,856,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,46,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1239,51,8,1,0,0,0,0,0,0,0,0,86,2,6,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
21Company Inc. dba 21-domain.com,897,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,21,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,32,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,36019,902,671,27,43,3,63,2,0,2,0,49,1163,52,42,23,37,0,0,1,10,0,34,0,26,0,0,0,0,19,0,1,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,45,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,41,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,49,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
995discountdomains LLC,854,36,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A Technology Company Inc.,53,631,60,6,2,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
AB CONNECT,1378,3203,145,36,5,0,0,0,0,0,0,0,0,170,1,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,5,2,0,0,0,0
AB NameISP,1371,1559,124,19,2,0,0,0,0,0,0,0,0,75,3,0,0,1,0,0,0,0,0,12,0,5,0,0,0,0,0,0,0,0,0,0,0
Abdomainations.ca Inc.,741,165,2,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,1002,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,102,0,0,0,0,0
Above.com Pty Ltd.,940,23572,38,5578,0,0,0,0,0,0,0,0,0,233,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,547,0,0,0,0,0,0
ABSystems Inc,1261,1063,117,68,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,235,9,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies Inc,961,19,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,374,34,1,0,0,0,0,0,0,0,0,0,18,1,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
Active 24 AS,247,34504,614,428,9,0,0,0,0,0,0,0,0,4171,20,0,0,1,0,0,0,0,0,34,0,39,0,0,0,0,0,108,5,0,0,0,0
Active Registrar Inc.,1090,12075,829,271,11,7,0,4,0,0,0,0,1,335,40,14,1,5,0,0,0,0,0,25,3,20,0,0,0,0,2,0,0,0,0,0,0
Address Creation LLC,270,572,58,3,0,0,0,0,0,0,0,0,0,20,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Addressontheweb LLC,851,24,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,165,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,3,0,0,0,0,0,0
AdoptADomain.net Inc.,722,199,3,7,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,11490,1394,84,5,2,0,1,0,0,0,0,0,493,16,3,0,0,0,1,0,1,0,2,0,26,2,0,0,0,0,0,2,0,0,0,0
Advantage Interactive Ltd,602,8537,224,47,69,0,0,6,0,0,0,0,1,96,124,1,0,8,0,0,0,0,0,12,1,9,0,0,0,0,0,2,4,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,704,6,87,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,94,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Afterdark Domains Incorporated,922,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,142,9,2,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AirNames.com Inc.,901,31,32,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,5308,445,122,0,0,0,0,0,0,0,0,0,194,7,0,0,1,0,0,0,0,0,6,1,13,0,0,0,0,0,0,1,0,0,0,0
Alfena LLC,1241,585,0,59,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Alices Registry Inc.,275,186,9,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,35,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,40,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,172,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,7,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,594,8,5,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Allindomains LLC,849,3180,271,19,5,0,0,0,0,0,0,0,0,150,12,0,1,4,0,0,0,0,0,1,0,8,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,180,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,7,0,0,0,0,0,0
Alpine Domains Inc.,1432,28,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annulet Inc,607,1188,8,61,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,5720,854,1,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,165,0,244,0,0,0,0,0,0,0,0,0,0,0
Anytime Sites Inc.,829,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,5499,0,8,0,0,0,0,0,0,0,0,0,1158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Arab Internet Names Incorporated,902,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,1006,71,7,1,0,0,0,0,0,0,0,0,50,3,1,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,49,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,42338,5278,372,12,3,0,3,0,0,0,0,1,2261,8,1,0,0,0,0,0,0,0,80,2,148,0,0,0,0,1,0,0,0,0,0,0
Asadal Inc.,632,6104,686,69,0,0,0,0,0,0,0,0,0,361,1,4,0,0,0,0,0,0,0,1,0,11,0,0,0,0,3,2,1,0,0,0,0
Ascio Technologies Inc.,106,121837,1580,879,218,3,0,7,0,0,0,0,2,6708,187,1,8,23,0,0,0,0,0,495,18,300,5,0,0,0,14,130,3,0,0,0,0
AsiaDomains Incorporated,903,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,645,16,35,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Assorted LTD,637,802,33,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,174,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,7,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,168,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,32674,1306,666,1235,13,3,9,3,0,1,0,5,466,94,5,3,8,0,1,1,4,0,73,1,29,1,0,0,0,17,30,0,0,0,0,0
Australian Style Pty Ltd,965,3426,246,20,6,0,0,0,0,0,0,0,0,281,15,0,0,0,0,0,0,0,0,1,0,15,0,0,0,0,0,0,0,0,0,0,0
Austriadomains LLC,853,22,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Austriandomains LLC,885,24,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,13,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,215,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,5621,190,248,7,1,1,2,0,0,0,0,0,218,4,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,0,0,0,0,0,0
azdomainz LLC,1391,739,7,60,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,0,0
Azprivatez LLC,1392,633,0,45,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
Backslap Domains Inc,1018,57,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,59,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bargin Register Inc.,1081,4717,1383,1634,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,14,265,1,0,0,0,0,153,0,0,0,0,0,0
Baronofdomains.com LLC,1161,156,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,2,0,0,0,0,0,0
Basic Fusion Inc.,813,14070,43,0,0,0,0,0,0,0,0,0,0,401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
BatDomains.com Ltd.,838,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,2025,126,12,16,0,0,0,0,0,0,0,0,102,5,0,0,0,0,0,0,0,0,10,0,4,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,184,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,7,0,0,0,0,0,0
Beijing Guoxu Network Technology Co. Ltd.,1494,46,0,3,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,40005,1767,857,23,29,1,6,0,0,0,0,3,1419,60,24,11,18,1,0,0,8,0,48,1,69,0,0,0,0,40,0,0,0,0,0,0
Belmontdomains.com LLC,1163,176,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,7,0,0,0,0,0,0
BeMyDomain.net Inc,717,44,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,170,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,10,0,0,0,0,0,0
Bidfordomainnames LLC,861,31,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Big Domain Shop Inc,1145,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Big House Services Inc.,1042,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,157,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,3,0,0,0,0,0,0
Bignamesdomain.com Inc.,1247,41,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Private Limited,1495,2885,354,199,6,15,0,4,0,0,0,0,4,18,6,0,4,0,0,0,1,0,0,249,1,4,0,0,0,0,9,1,0,0,0,0,0
Bizcn.com Inc.,471,62191,14498,2205,78,25,1,41,1,0,0,0,11,1646,62,27,10,18,0,1,0,4,0,41,0,107,1,0,0,0,17,0,1,0,0,0,0
Black Ice Domains Inc,1017,6341,0,24,0,0,0,0,0,0,0,0,0,183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,2262,61,55,47,1,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,3,0,0,0,0,0
Blisternet Incorporated,700,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Blue Fractal Inc.,937,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc,612,7173,376,173,8,0,0,0,0,0,0,0,0,456,14,1,1,0,0,0,0,1,0,4,1,17,7,0,0,0,0,7,0,0,0,0,0
BoteroSolutions.com S.A.,1536,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,672,22,30,7,0,0,0,0,0,0,0,0,18,4,0,0,0,0,0,0,1,0,0,0,5,0,0,0,0,2,0,0,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,13391,299,27,66,0,0,10,0,0,0,0,0,155,59,5,13,33,0,1,2,2,0,28,2,29,0,0,0,0,7,0,0,0,0,0,0
Briarwood Technologies Inc,1543,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,177,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,2,0,0,0,0,0,0
BurnsideDomains.com LLC,1168,168,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,6,0,0,0,0,0,0
C I Host Inc.,404,151,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,946,56,4,0,0,0,0,0,0,0,0,0,17,23,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,0,0,0,0,0,0
camPoint AG,1504,524,9,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Canyon Gate Holdings LLC,1514,81,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Capitaldomains LLC,862,19,8,1,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,1029,89,7,3,0,0,0,0,0,0,0,0,39,5,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,2613,18,23,0,0,0,0,0,0,0,0,0,167,2,0,0,1,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names,1436,6938,658,429,0,0,0,0,0,0,0,0,0,213,0,0,0,0,0,0,0,0,0,74,0,1,0,0,0,0,0,0,0,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Centrohost CJSC,1426,4027,76,166,1,1,0,0,0,0,0,0,1,139,9,1,0,1,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,998,75,2,0,0,0,0,0,0,0,0,0,64,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,1,0,0,0,0
Cheap-Registrar.com,627,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Chengdu West Dimension Digital Technology Co. Ltd.,1556,8104,30,2041,98,15,3,7,0,0,0,0,7,8,2,1,0,0,0,0,1,1,0,159,1,2,0,0,0,0,14,0,0,0,0,0,0
China Springboard Inc.,1412,3347,9,89,2,0,0,0,0,0,0,0,0,98,3,1,0,1,0,0,0,0,0,7,0,33,0,0,0,0,0,0,0,0,0,0,0
Chinesedomains LLC,858,35,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Chocolatecovereddomains LLC,874,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian investments LLC,1512,66,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Claimeddomains LLC,875,27,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Classdomainnames.com Inc.,1244,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc,1085,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Cocosislandsdomains LLC,859,22,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Columbiadomains LLC,878,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,316,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
Commerce Island Inc.,935,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,157,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,3,0,0,0,0,0,0
Condomainium.com Inc.,760,54,0,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Cool Ocean Inc.,1093,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
