registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,234,6,0,0,0,0,0,0,0,0,0,0,62,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"0101 Internet, Inc.",816,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,257915,939,1336,68,4,0,5,0,0,0,0,0,15746,11,2,0,0,0,0,0,0,0,140,1,240,0,0,0,0,839,4318,1,0,0,0,0,2266
101domain GRS Ltd,1011,2786,76,51,0,1,0,0,0,0,0,0,0,77,1,0,0,0,0,0,0,0,0,12,0,5,0,0,0,0,4,54,0,0,0,0,0,55
10Dencehispahard SL,1403,1846,61,18,0,1,0,0,0,0,0,0,0,105,7,1,1,1,0,0,0,0,0,6,0,2,0,0,0,0,0,24,0,0,0,0,0,18
1API GmbH,1387,21954,346,320,4,0,0,0,0,0,0,0,0,1034,3,0,0,1,0,0,0,0,0,143,2,87,0,0,0,0,0,361,1,0,0,0,0,446
"22net, Inc.",1555,1177,3,1,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,28,0,0,0,0,0,2
AB Name ISP,1371,1479,23,22,0,0,0,0,0,0,0,0,0,116,0,0,0,1,0,0,0,0,0,8,0,2,0,0,0,0,0,14,2,0,0,0,0,21
Above.com Pty Ltd.,940,1328,0,6,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,22,0,0,0,0,0,5
"Acens Technologies, S.L.U.",140,5170,115,88,1,0,0,1,0,0,0,0,1,306,4,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,74,0,0,0,0,0,95
"Address Creation, LLC",270,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,414,2,24,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,508
"Advanced Internet Technologies, Inc. (AIT)",57,832,31,3,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3
Afilias,9999,251824,521,0,1,0,0,0,0,0,0,0,0,315,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,8
AFRIREGISTER S.A.,1381,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Alantron Bilisim Ltd Sti.,898,64,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alfena, LLC",1241,1430,32,0,0,0,0,0,0,0,0,0,0,911,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,705116,60,3268,4,25,0,8,0,0,0,0,1,371,6,8,1,0,0,0,0,0,0,27,0,7,0,0,0,0,0,7722,0,0,0,0,0,4366
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,447,58,9,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,10
"Alice's Registry, Inc.",275,154,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,392,2,18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,504
"AllGlobalNames, S.A. dba Cyberegistro.com",453,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,491,2,41,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,514
Alpnames Limited,1857,19,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,77,5,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Arctic Names, Inc.",1340,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
Argo Technologies LLC,1513,4,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,9953,283,78,0,0,0,0,0,0,0,0,0,542,2,1,0,0,0,0,0,0,0,7,1,23,0,0,0,0,1,126,0,0,0,0,0,87
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,50481,255,295,1,2,0,0,0,1,0,0,2,3499,18,1,3,1,0,0,0,0,0,84,0,124,0,0,0,0,2,695,2,0,0,0,0,273
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,129,27,8,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,10
AtlanticFriendNames.com LLC,1157,404,2,25,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,526
Atomicdomainnames.com LLC,1160,472,2,22,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,519
AusRegistry Group Pty Ltd,353,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,1109,3,44,5,0,0,0,0,0,0,0,0,28,2,0,0,0,0,0,0,0,0,18,2,1,0,0,0,0,4,19,0,0,0,0,0,44
Azdomainz LLC,1391,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Baronofdomains.com LLC,1161,407,2,19,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0,510
BB Online UK Limited,134,246,8,0,2,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
BDL Systemes SAS dba ProDomaines,1673,377,4,1,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Beartrapdomains.com LLC,1162,412,0,29,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,485
"Beijing Guoxu Network Technology Co., Ltd.",1494,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,401,4,17,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,488
Betterthanaveragedomains.com LLC,1164,417,2,26,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,491
BigLizarddomains.com LLC,1165,406,0,14,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,506
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,1913,6,14,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,11,0,0,0,0,0,13
"Bizcn.com, Inc.",471,641,0,25,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,27
Blacknight Internet Solutions Ltd.,1448,881,8,5,2,0,0,0,0,0,0,0,0,54,1,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,16,0,0,0,0,0,4
"Blue Razor Domains, LLC",612,748,20,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Bottle Domains Inc.,836,92,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,182,6,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3
Brandma.co Limited,2477,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,446,1,0,0,0,0,0,0,0,0,0,0,8,3,0,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Brandsight, Inc.",3786,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,376,6,19,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,501
Burnsidedomains.com LLC,1168,398,0,19,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,511
Canyon Gate Holdings LLC,1514,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,148,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,806,52,6,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,13,0,0,0,0,0,6
"Chengdu Fly-Digital Technology Co., Ltd.",1605,30,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,27922,8,694,1,3,0,0,0,0,0,0,0,62,0,1,0,0,0,0,0,0,0,2,0,6,0,0,0,0,10,968,0,0,0,0,0,950
"ChinaNet Technology (SuZhou) CO., LTD",1590,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,34,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,4770,797,77,0,0,0,0,0,0,0,0,0,248,5,1,0,0,0,0,0,0,0,17,0,15,0,0,0,0,0,83,0,0,0,0,0,76
"CloudFlare, Inc.",1910,10,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,38,10,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
ColumbiaNames.com LLC,1169,460,4,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,18,0,0,0,0,0,501
Compuglobalhypermega.com LLC,1170,407,2,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,509
"Corehub, S.R.L.",15,15644,109,48,14,0,0,0,0,0,0,0,0,979,66,0,0,0,0,0,0,0,0,48,1,128,0,0,0,0,0,98,2,0,0,0,0,69
CPS-Datensysteme GmbH,1239,3149,19,7,0,0,0,0,0,0,0,0,0,390,0,0,0,0,0,0,0,0,0,7,0,11,0,0,0,0,0,9,0,0,0,0,0,5
Crazy Domains FZ-LLC,1291,14398,513,15,7,0,0,0,0,0,0,0,0,384,55,2,0,4,0,0,0,2,0,13,0,16,0,0,0,0,1,402,0,0,0,0,0,19
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,71112,76,761,0,0,0,0,0,0,0,0,0,4805,0,0,0,0,0,0,0,0,0,51,0,79,0,0,0,0,64,830,1,0,0,0,0,802
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,237,20,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,26,0,0,0,0,0,1
"CSC Corporate Domains, Inc.",299,50764,158,49,4,2,0,0,0,0,0,0,0,2366,395,1,0,2,0,0,0,0,0,284,1,63,0,0,0,0,5,158,0,0,0,0,0,63
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,19307,713,185,5,4,0,17,0,0,0,0,0,1385,125,12,0,6,0,0,0,4,0,22,2,30,0,0,0,0,0,206,1,0,0,0,0,192
CV. JOGJACAMP,1478,1010,113,24,0,0,0,0,0,0,0,0,0,51,2,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,40,0,0,0,0,0,21
CV. Rumahweb Indonesia,1675,2302,138,218,3,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,149,0,0,0,0,0,190
DanDomains A/S,1604,726,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,3,0,0,0,0,0,0
Danesco Trading Ltd.,1418,15327,2362,930,1,0,0,0,0,0,0,0,0,266,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,773,0,0,0,0,0,885
Dattatec.com SRL,1388,1041,62,13,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,8
Deerwood Investments LLC,1511,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1844,50,3,0,0,0,1,0,0,0,0,0,137,0,0,0,1,0,0,0,1,0,0,0,7,0,0,0,0,0,27,0,0,0,0,0,1
Demys Limited,1488,548,2,3,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Deschutesdomains.com LLC,1171,406,6,19,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,493
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,8592,41,30,0,0,0,0,0,0,0,0,0,762,0,0,0,0,0,0,0,0,0,2,0,21,0,0,0,0,0,35,0,0,0,0,0,26
"Dharana Domains, Inc.",1544,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,284,13,13,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,13
Digivity B.V.,3757,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,2732,127,5,0,0,0,0,0,0,0,0,0,178,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,24,0,0,0,0,0,6
"DNC Holdings, Inc.",291,7310,313,39,0,3,0,2,0,0,0,0,0,523,11,12,2,10,0,0,1,2,0,20,0,26,0,0,0,0,0,53,0,0,0,0,0,41
Domain IT! Inc,412,170,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Domain Name Services (Pty) Ltd,2287,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,632,13,2,0,0,0,0,0,0,0,0,0,29,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11162
Domain The Net Technologies Ltd.,10007,475,8,3,0,0,0,0,0,0,0,0,0,27,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4
"Domain.com,LLC",886,27366,1049,263,41,8,2,6,0,0,0,0,0,1885,24,2,3,11,0,0,0,0,0,22,1,56,0,0,0,0,9,401,1,0,0,0,0,302
Domainamania.com LLC,1172,414,0,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,500
Domainarmada.com LLC,1173,436,2,25,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0,522
Domaincapitan.com LLC,1175,457,0,24,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,502
"DomainClub.com, LLC",880,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,403,2,27,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,503
DomainContext Inc.,1111,426,185,0,0,0,0,0,0,0,0,0,0,27,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,0
Domaingazelle.com LLC,1177,393,2,21,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,503
Domainhawks.net LLC,1178,421,4,17,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,506
Domainhysteria.com LLC,1179,418,4,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,497
"DomainPeople, Inc.",65,3836,49,47,1,1,0,1,0,0,0,0,0,303,11,4,0,6,0,0,0,0,0,2,0,7,0,0,0,0,0,24,0,0,0,0,0,45
DomainRegi LLC,1496,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,157,2,1,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
DomainsAtCost Corporation,735,1051,30,2,0,0,0,0,0,0,0,0,0,41,3,0,0,0,0,0,0,0,0,5,0,41,0,0,0,0,0,11,0,0,0,0,0,106
Domeneshop AS,1001,4138,35,28,0,0,0,0,0,0,0,0,0,352,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,42,0,0,0,0,0,29
Domraider SAS,3230,742,0,53,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,41,0,0,0,0,0,204
"DomReg Services,Inc.",1545,4,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,29,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,50,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Dotname Korea Corp,1132,287,40,9,0,0,0,0,0,0,0,0,0,34,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8
"DreamHost, LLC",431,6047,44,26,1,1,0,0,0,0,0,0,0,337,4,0,0,0,0,0,0,0,0,10,0,6,0,0,0,0,1,62,1,0,0,0,0,25
"Dynadot, LLC",472,43777,3495,10080,3,0,0,0,0,0,0,0,0,753,3,4,0,0,0,0,0,2,0,82,0,146,0,0,0,0,50,302,0,0,0,0,0,8224
Dynadot10 LLC,1865,11,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1436747
Dynadot11 LLC,1866,11,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1884740
Dynadot12 LLC,1867,22,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1911723
Dynadot13 LLC,2282,16,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1876751
Dynadot14 LLC,2283,16,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1840453
Dynadot15 LLC,2284,17,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1853039
Dynadot3 LLC,1651,20,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1956049
Dynadot4 LLC,1652,25,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1896046
Dynadot5 LLC,1653,20,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1929957
Dynadot6 LLC,1718,22,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1917207
Dynadot7 LLC,1719,10,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,811664
Dynadot8 LLC,1720,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1246595
Dynadot9 LLC,1864,10,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1926468
"Dynamic Network Services, Inc.",1040,1265,324,5,1,0,0,0,0,0,0,0,0,51,15,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,5
easyDNS Technologies Inc.,469,1247,38,2,2,0,0,1,0,0,0,0,0,76,0,2,0,1,0,0,0,0,0,5,0,3,0,0,0,0,0,6,0,0,0,0,0,5
Easyspace Ltd.,79,3038,6,2,0,0,0,0,0,0,0,0,0,130,54,3,1,0,1,0,0,0,0,2,0,1,0,0,0,0,0,32,0,0,0,0,0,2
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,1001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ejee Group Beijing Limited,3227,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELB Group Inc,820,741,4,3,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,76,0,0,0,0,0,3
Emirates Telecommunications Corporation - Etisalat,1738,118,0,8,0,0,0,6,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"Enameco, LLC",66,78,4,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Encirca Inc.,455,388,8,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,0
"eNom, Inc.",48,78789,2662,554,20,2,0,1,0,0,0,0,1,6804,134,30,6,19,0,0,0,5,0,83,13,523,9,0,0,0,6,1101,0,0,0,0,0,557
"eNom625, Inc.",624,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,651,22,6,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,3,0,0,0,0,0,6
