registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Crazy Domains FZ-LLC,1291,23975,633,530,440,51,0,95,0,0,0,0,98,220,42,1,1,2,0,0,1,1,0,14,0,36,0,0,0,0,6,230,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,755,18,3,0,0,0,2,0,0,0,0,0,337,18,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
"Domain Monkeys, LLC",459,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Great Domain.ca Inc.,687,58,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,540,5,5,1,0,0,0,0,0,0,0,0,13,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0
"Namesilo, LLC",1479,2306,248,33,0,0,0,0,0,0,0,0,0,75,1,0,0,0,0,0,0,0,0,74,0,2,0,0,0,0,1,33,1,0,0,0,0
"AsiaRegister, Inc",1084,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,8619,4,16,0,0,0,0,0,0,0,0,0,284,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,1038,0,0,0,0,0
"Purenic Japan, Inc.",1430,55,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions, Inc.",1449,89,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Azdomainz LLC,1391,328,1,0,0,0,0,0,0,0,0,0,0,171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0
"Dynadot, LLC",472,22586,4051,868,1,0,0,1,0,0,0,0,0,540,5,6,0,4,0,0,0,1,0,32,0,51,0,0,0,0,102,511,0,0,0,0,0
"Az.pl, Inc",1006,1331,77,0,0,0,0,0,0,0,0,0,0,134,3,2,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,11,0,0,0,0,0
Mesh Digital Limited,1390,68207,1220,3961,142,20,1,7,0,0,0,0,5,2771,125,8,19,3,0,0,0,5,0,1131,0,69,0,0,0,0,21,376,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,732,17,39,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0
"Cheapies.com, Inc.",1039,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,241,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Interdominios, Inc.",818,374,23,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,27,1,1,0,0,0,0,0,3,0,0,0,0,0
Dotname Korea Corp,1132,116,6,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Internet Capital Inc.,1510,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,29,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,721,7,7,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,8,0,0,0,0,0
"Web Site Source, Inc.",1404,50,0,2,0,0,0,0,0,0,0,0,0,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Discount Domains Ltd.,1369,70,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Ourdomains Limited,1654,76,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,610,12,1,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,4,0,0,0,0,0
Realtime Register B.V.,839,9373,40,203,0,0,0,1,0,0,0,0,0,521,0,0,0,0,0,0,0,0,0,60,0,15,0,0,0,0,1,140,1,0,0,0,0
Domain IT! Inc,412,298,1,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,40,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,735,1,10,2,0,0,1,0,0,0,0,0,31,6,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,7,0,0,0,0,0
AB Svenska Domaner,1622,290,0,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Tiger Technologies LLC,841,138,2,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainsAtCost Corporation,735,1568,37,18,6,0,0,1,0,0,0,0,0,58,1,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,6,1,0,0,0,0
Cronon AG,141,83182,103,770,0,0,0,0,0,0,0,0,0,6263,0,0,0,0,0,0,0,0,0,93,2,82,0,0,0,0,0,313,2,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,74,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,716,13,79,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,111,1,0,2,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,5,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,2786,7,33,0,7,0,6,0,0,0,0,4,52,7,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0
Hosting Concepts B.V. dba Openprovider,1647,242,2,56,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Infinity Inc.,1551,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,42,4,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"DataHotel Co., Ltd.",467,327,14,9,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,12333,267,144,3,1,0,1,0,0,0,0,0,845,2,0,0,1,0,0,0,0,0,6,0,34,0,0,0,0,0,202,0,0,0,0,0
Tucows Domains Inc.,69,207792,3229,2839,88,28,5,12,0,0,0,0,3,10531,321,43,13,36,3,1,0,11,0,410,5,1365,1,0,0,0,101,5229,5,0,0,0,0
Active 24 AS,247,14097,86,233,0,0,0,0,0,0,0,0,0,1136,0,0,0,0,0,0,0,0,0,6,0,16,0,0,0,0,0,176,3,0,0,0,0
"CSC Corporate Domains, Inc.",299,34004,65,52,31,0,0,0,0,0,0,0,0,1322,364,1,0,1,0,0,0,0,0,87,0,10,0,0,0,0,7,759,0,0,0,0,0
"DotArai Co., Ltd.",1373,39,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Brandon Gray Internet Services,636,1488,4,2,3,1,0,1,0,0,0,0,0,41,5,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NetraCorp. LLC,893,6,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,35,0,4,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
"Sipence, Inc.",639,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
Domaincomesaround.com LLC,1176,41,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,77,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
http.net Internet gmbh,976,3129,24,10,0,0,0,0,0,0,0,0,0,388,0,0,0,0,0,0,0,0,0,16,0,12,0,0,0,0,0,12,0,0,0,0,0
PakNIC (Private) Limited,1367,77,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Pacnames Ltd,103,106,2,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
CORE Internet Council of Registrars,15,25090,135,114,10,0,0,0,0,0,0,0,0,3378,0,0,1,1,0,0,0,0,0,10,0,40,0,0,0,0,2,171,3,0,0,0,0
Nuclear Names Inc,960,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com, Inc.",697,603,46,11,1,0,0,0,0,0,0,0,0,13,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
"Register.com, Inc.",9,26400,378,275,10,27,0,3,0,0,0,0,2,1263,35,13,8,2,0,0,0,1,0,11,0,63,0,0,0,0,73,502,0,0,0,0,0
Key-Systems GmbH,269,99462,1383,1091,7,1,0,1,0,0,0,0,0,7861,8,2,0,9,0,0,2,0,0,270,1,289,6,0,0,0,2,1552,1,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,131,11,2,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,162,2,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Omnis Network, LLC",143,1337,56,3,0,0,0,0,0,0,0,0,0,71,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,40,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2146,124,132,4,3,0,5,0,0,0,0,10,60,12,1,1,1,0,0,0,1,0,4,0,6,0,0,0,0,0,59,0,0,0,0,0
CPS-Datensysteme GmbH,1239,3717,19,31,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,37,0,5,0,0,0,0,0,13,0,0,0,0,0
Nordreg AB,638,354,1,6,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0
CV. JOGJACAMP,1478,1376,201,40,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,42,0,0,0,0,0
MAFF Inc.,817,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google Inc.,895,7,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1242,136,18,3,0,0,0,0,0,0,0,0,31,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0
"Alfena, LLC",1241,1471,12,9,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,6,0,0,0,0,0,0
NETIM SARL,1519,281,27,8,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,9,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,74948,9382,1536,0,0,0,2,0,0,0,0,0,2967,47,18,14,7,0,0,2,5,0,369,4,425,0,0,0,0,68,1273,4,0,0,0,0
TPP Wholesale Pty Ltd.,900,2083,53,32,5,1,0,0,0,0,0,0,0,123,11,0,0,0,0,0,0,0,0,16,0,4,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet S.L.,76,2307,33,13,1,0,0,0,0,0,0,0,0,116,18,1,1,1,0,0,0,0,0,0,0,7,0,0,0,0,0,36,0,0,0,0,0
1API GmbH,1387,18208,315,410,5,1,0,8,0,0,0,0,0,932,6,4,1,0,0,0,0,0,0,227,0,39,0,0,0,0,5,146,0,0,0,0,0
"Nettica Domains, Inc.",1097,100,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0
"DomainClub.com, LLC",880,168,0,0,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Limited Liability Company Registrar of domain names REG.RU""""",1606,5494,246,382,0,0,0,0,0,0,0,0,0,6,5,0,1,0,0,0,0,0,0,318,1,3,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,4258,39,57,0,0,0,0,0,0,0,0,0,257,0,0,0,0,0,0,0,0,0,14,0,6,0,0,0,0,0,54,0,0,0,0,0
Launchpad.com Inc.,955,4498,132,409,0,1,0,0,0,0,0,0,0,76,52,1,0,0,0,0,0,0,0,30,0,11,0,0,0,0,6,14,0,0,0,0,0
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,239,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Today ISP BV,1480,94,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,34,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,313,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,12,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,202,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0
DomainContext Inc.,1111,17949,10687,110,0,0,0,0,0,0,0,0,0,199,2,1,0,2,0,0,0,0,0,8,0,4,0,0,0,0,0,1092,1,0,0,0,0
Dattatec.com SRL,1388,1327,47,24,3,0,0,0,0,0,0,0,0,62,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,14,0,0,0,0,0
Netlynx Inc.,1004,291,23,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tuonome IT,380,666,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc. dba NetSavers",1553,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Burnsidedomains.com LLC,1168,46,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,590,0,4,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,1228,130,23,4,0,0,0,0,0,0,0,0,49,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0
"Japan Registry Services Co, Ltd",1485,575,62,6,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0,0
Dynamic Dolphin Inc,941,34,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1630,333,23,6,0,0,3,0,0,0,0,0,62,9,0,1,0,0,0,0,0,0,2,0,3,0,0,0,0,0,19,0,0,0,0,0
DomainRegi LLC,1496,145,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com,378,922,17,0,1,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,10,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,84,2,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Go Canada Domains, LLC",1150,690,11,38,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0
Domainarmada.com LLC,1173,109,7,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet AG,83,445133,2453,9791,0,0,0,0,0,0,0,0,0,23476,0,0,0,0,0,0,0,0,0,274,2,619,17,0,0,0,22,10197,4,0,0,0,0
"DNC Holdings, Inc.",291,10777,453,93,2,2,0,3,0,0,0,0,0,690,13,6,0,7,0,1,0,0,0,13,0,25,0,0,0,0,4,82,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,4412,24,80,1,0,0,0,0,0,0,1,0,212,2,2,1,0,0,0,0,0,0,74,0,6,0,0,0,0,2,76,1,0,0,0,0
"Arctic Names, Inc.",1340,130,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Times Internet Limited,1457,39,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Humeia Corporation,951,73,15,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,179,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Register.ca Inc.,1375,787,12,18,3,0,0,0,0,0,0,0,0,20,3,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,8,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,1400,71,32,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,34,0,0,0,0,0
AB CONNECT SARL,1378,601,6,4,1,0,0,0,0,0,0,0,0,30,0,0,0,1,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0
Domaincapitan.com LLC,1175,39,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale,1609,541,3,9,5,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,23,0,0,0,0,0
LEMARIT Domain Management GmbH,1625,81,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom625, Inc.",624,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,2959,26,129,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,37,0,12,1,0,0,0,0,33,0,0,0,0,0
"0101 Internet, Inc.",816,84,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Webnames.ca, Inc.",456,1513,5,3,19,0,0,0,0,0,0,0,0,21,1,0,1,0,0,0,0,0,0,3,0,1,0,0,0,0,0,5,0,0,0,0,0
"GKG.NET, INC.",93,1846,127,14,0,6,0,1,0,0,0,0,1,58,3,3,1,0,0,0,0,1,0,1,0,4,1,0,0,0,1,39,0,0,0,0,0
Beartrapdomains.com LLC,1162,44,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1ISI",1334,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeNames Ltd.,447,3147,23,2,40,0,0,0,0,0,0,0,0,28,33,0,0,0,0,0,0,0,0,5,2,1,0,0,0,0,0,16,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,1938,133,46,0,0,0,0,0,0,0,0,0,81,2,0,0,1,0,0,0,0,0,10,0,1,0,0,0,0,0,43,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,1035,238,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,1034,3,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,20,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,9,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,41,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
Vautron Rechenzentrum AG,1443,45134,392,320,0,0,0,0,0,0,0,0,0,4285,0,0,0,0,0,0,0,0,0,142,4,129,0,0,0,0,0,388,0,0,0,0,0
AFRIREGISTER S.A.,1381,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Name Services Inc.,1550,33,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Easyspace Ltd.,79,4400,11,20,9,1,0,0,0,0,0,1,0,159,62,1,0,1,0,0,0,0,0,1,0,8,0,0,0,0,1,104,0,0,0,0,0
Mountain Domains Inc.,1549,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NameSecure L.L.C. (30),30,3827,30,31,3,0,0,1,0,0,0,0,0,233,6,5,1,3,0,0,0,0,0,0,0,4,0,0,0,0,0,69,0,0,0,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,216,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH,809,1090,4,10,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,9,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,1267,5,12,0,0,0,0,0,0,0,0,0,46,8,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,9276,82,201,0,0,0,0,0,0,0,0,0,462,0,0,0,0,0,0,0,0,0,8,0,28,0,0,0,0,0,278,0,0,0,0,0
LCN.COM Ltd.,602,2257,31,18,4,0,0,0,0,0,0,0,1,23,29,0,0,4,0,0,0,0,0,11,0,0,0,0,0,0,0,44,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,103,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Wixi Incorporated,1474,85,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,2593,91,85,2,0,0,0,0,0,0,0,0,89,1,0,0,0,0,0,0,0,0,19,1,4,0,0,0,0,0,61,0,0,0,0,0
"Address Creation, LLC",270,40,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Name.net LLC,826,14,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
