registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Crazy Domains FZ-LLC,1291,40932,879,1631,1026,46,0,78,0,0,0,0,159,384,142,9,6,13,3,1,8,9,0,29,0,25,0,0,0,0,1,1389,1,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,720,17,3,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
The Great Domain.ca Inc.,687,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,521,5,0,0,0,0,0,0,0,0,0,0,18,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
Above.com Pty Ltd.,940,2991,4,17,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,102,0,0,0,0,0
"Purenic Japan, Inc.",1430,50,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions, Inc.",1449,77,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Azdomainz LLC,1391,246,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Az.pl, Inc",1006,1075,82,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,1,0,0,0,4,1,0,0,0,0,16,0,0,0,0,0
Mesh Digital Limited,1390,76050,1472,305,21,3,0,2,0,0,0,0,2,4985,315,5,30,3,0,0,1,0,0,675,2,87,0,0,0,0,3,1855,1,0,0,0,0
NameKing.com Inc.,609,182,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,72,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,22,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Web Site Source, Inc.",1404,50,0,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Ourdomains Limited,1654,383,1,22,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,5,0,0,0,0,0
Domain IT! Inc,412,272,0,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,40,0,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,766,2,13,0,0,0,0,0,0,0,0,0,58,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,8,0,0,0,0,0
AB Svenska Domaner,1622,267,0,5,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0
DomainsAtCost Corporation,735,1427,38,4,4,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,20,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,1437,22,89,0,0,0,0,0,0,0,0,0,30,0,1,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,35,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,34,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,2652,9,49,4,9,0,5,0,0,0,0,2,24,2,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,32,0,0,0,0,0
"DataHotel Co., Ltd.",467,287,15,6,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
Tucows Domains Inc.,69,190953,3123,2110,51,16,0,6,0,0,0,0,5,11976,317,49,16,54,3,0,0,10,0,322,6,952,0,0,0,0,41,2946,4,0,0,0,0
"CSC Corporate Domains, Inc.",299,50589,86,80,26,0,0,2,0,0,0,0,0,4159,805,2,4,10,0,0,2,0,0,896,20,164,0,0,0,0,9,232,0,0,0,0,0
Brandon Gray Internet Services,636,1591,4,0,0,0,0,0,0,0,0,0,0,43,4,1,0,4,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,69,0,4,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Domaincomesaround.com LLC,1176,59,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,129,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,23071,133,102,8,0,0,0,0,0,0,0,0,1582,6,0,2,0,0,0,0,1,0,21,0,290,0,0,0,0,2,99,2,1,0,0,0
Nuclear Names Inc,960,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com, Inc.",697,584,33,22,0,0,0,1,0,0,0,0,2,10,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0
Key-Systems GmbH,269,110219,1434,7236,9,5,0,1,0,0,0,0,0,6935,23,3,1,2,0,0,0,4,0,374,0,646,2,0,0,0,6,2055,3,0,0,0,0
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2639,134,49,2,1,0,1,0,0,0,0,1,75,3,1,0,1,0,0,0,0,0,7,0,3,0,0,0,0,0,41,0,0,0,0,0
CV. JOGJACAMP,1478,1275,183,57,0,0,0,0,0,0,0,0,0,40,3,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,71,0,0,0,0,0
"Alfena, LLC",1241,1472,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,367,25,17,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,10,0,0,0,0,0
Nominalia Internet S.L.,76,2396,41,41,1,2,0,0,0,0,0,0,1,110,26,1,0,2,0,0,0,0,0,2,0,3,0,0,0,0,0,15,0,0,0,0,0
1API GmbH,1387,19001,313,164,1,0,0,0,0,0,0,0,0,918,2,1,0,0,0,0,0,0,0,171,1,73,0,0,0,0,2,562,0,0,0,0,0
"DomainClub.com, LLC",880,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Domeneshop AS,1001,4414,43,46,0,0,0,0,0,0,0,0,0,343,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,53,0,0,0,0,0
OpenTLD B.V.,1666,11,0,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
DotAlliance Inc.,1249,32,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dattatec.com SRL,1388,1242,61,26,2,0,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,45,0,0,0,0,0
Netlynx Inc.,1004,224,21,5,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,43,0,0,0,0,0
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,4,0,3,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tuonome IT,380,614,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Burnsidedomains.com LLC,1168,58,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0
Rockenstein AG,605,588,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Japan Registry Services Co, Ltd",1485,723,86,33,2,1,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,6,0,0,0,0,0
Mister Name,1319,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,62,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainarmada.com LLC,1173,86,1,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0
1&1 Internet AG,83,418751,1625,7298,0,0,0,0,0,0,0,0,0,20733,0,0,0,0,0,0,0,0,0,115,0,438,11,0,0,0,186,8350,3,0,0,0,0
"DNC Holdings, Inc.",291,10603,392,72,8,1,1,2,0,0,0,0,0,626,24,14,2,2,0,0,0,0,0,4,0,34,0,0,0,0,0,154,0,0,0,0,0
"Arctic Names, Inc.",1340,140,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Times Internet Limited,1457,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Humeia Corporation,951,78,18,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Register.ca Inc.,1375,769,12,2,1,0,0,0,0,0,0,0,0,46,3,3,0,1,0,0,0,0,0,12,0,0,0,0,0,0,0,30,0,0,0,0,0
Domaincapitan.com LLC,1175,45,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet, Inc.",816,62,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Webnames.ca, Inc.",456,1548,7,2,2,0,0,0,0,0,0,0,1,100,3,0,0,1,0,0,0,0,0,18,0,1,0,0,0,0,0,67,0,0,0,0,0
"GKG.NET, INC.",93,1755,113,10,0,3,0,2,0,0,0,0,1,65,4,0,0,0,0,0,0,4,0,3,0,9,0,0,0,0,0,20,0,0,0,0,0
Beartrapdomains.com LLC,1162,48,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1ISI",1334,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
SafeNames Ltd.,447,4274,62,9,5,0,0,0,0,0,0,0,0,245,8,0,0,1,0,0,0,0,0,27,0,0,0,0,0,0,0,15,0,0,0,0,0
Host Name Services Inc.,1547,13,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,44096,386,269,0,0,0,0,0,0,0,0,0,2724,0,0,0,0,0,0,0,0,0,139,1,68,0,0,0,0,1,381,3,0,0,0,0
AFRIREGISTER S.A.,1381,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Easyspace Ltd.,79,4030,9,5,5,1,0,0,0,0,0,0,0,137,54,3,0,2,0,0,0,0,0,2,0,6,0,0,0,0,0,56,0,0,0,0,0
NameSecure L.L.C. (30),30,3609,27,6,8,0,0,1,0,0,0,0,1,206,7,7,1,9,0,0,0,1,0,1,0,20,0,0,0,0,0,29,0,0,0,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,243,2,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
Ledl.net GmbH,809,1009,4,3,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,7,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,8311,73,217,0,0,0,0,0,0,0,0,0,434,0,0,0,0,0,0,0,0,0,8,0,9,0,0,0,0,0,240,0,0,0,0,0
LCN.COM Ltd.,602,2333,28,14,0,0,0,0,0,0,0,0,0,61,51,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,97,27,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Address Creation, LLC",270,37,5,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!AlohaNIC LLC,452,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,18,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,1662,10,3,1,0,0,2,0,0,0,0,0,45,2,0,2,6,0,0,0,0,0,1,0,2,0,0,0,0,1,20,0,0,0,0,0
Astutium Limited,1471,82,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Adomainofyourown.com LLC,1158,55,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,29,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,83,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,219,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,1,0,0,0,0,0
"Wild West Domains, LLC",440,204348,22417,2280,179,16,0,9,0,0,0,0,3,6746,155,24,8,6,0,0,0,0,0,123,0,275,8,0,0,0,54,19729,4,0,0,0,0
10Dencehispahard SL,1403,1892,59,22,2,0,0,0,0,0,0,0,0,106,4,0,0,0,0,0,0,0,0,7,0,7,0,0,0,0,0,24,0,0,0,0,0
"IPNIC, Inc.",830,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,32,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,2316202,46124,68284,6220,673,8,1299,0,0,0,0,143,75025,5479,534,277,320,17,16,41,61,0,905,8,1778,127,0,0,0,1126,69541,63,1,0,0,0
Ignitela LLC,1242,59,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Inc.,675,17,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,3455,51,48,3,1,0,2,0,0,0,0,0,61,8,19,0,1,0,0,0,0,0,1,0,9,0,0,0,0,0,40,1,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,212,2,1,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,29683,889,759,14,2,0,7,0,0,0,0,0,1676,153,12,2,15,0,0,0,0,0,35,1,49,0,0,0,0,0,294,2,0,0,0,0
Allearthdomains.com LLC,1159,46,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"Dharana Domains, Inc.",1544,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
MarkMonitor Inc.,292,38600,129,16,37,7,0,0,0,0,0,0,0,1253,451,0,0,2,0,0,0,0,0,282,0,16,0,0,0,0,0,439,0,0,0,0,0
"35 Technology Co., Ltd",1316,233,8,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,153,38,1,0,0,0,0,0,0,0,0,0,9,0,1,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,6,0,0,0,0,0
CV. Rumahweb Indonesia,1675,621,30,42,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0
Deschutesdomains.com LLC,1171,56,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,207,0,10,1,4,0,2,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0
Nictrade Internet Identity Provider AB.,649,234,0,0,0,0,0,0,0,0,0,0,0,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,534,18,7,0,0,0,1,0,0,0,0,1,20,0,1,0,0,1,0,0,0,0,2,1,1,0,0,0,0,0,22,0,0,0,0,0
Online SAS,74,4864,128,66,2,0,0,1,0,0,0,0,0,235,10,0,0,1,1,0,0,1,0,10,0,3,0,0,0,0,0,95,0,0,0,0,0
Sun Mountain LLC,1477,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Koreacenter.com co., Ltd.",1491,28,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,365,0,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0
"Go France Domains, LLC",1153,727,35,25,0,0,0,0,0,0,0,0,0,32,1,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,349641,19012,8989,89,29,1,13,1,0,0,0,13,9698,111,225,6,21,1,0,1,7,0,161,0,37,0,0,0,0,309,12282,2,0,0,0,0
"Netowl, Inc.",1557,3679,38,58,0,0,0,0,0,0,0,0,0,129,0,0,0,1,0,0,0,0,0,10,0,3,0,0,0,0,0,119,0,0,0,0,0
"Marcaria.com International, Inc.",1086,167,0,7,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp.,785,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Drive Ltd.,1583,69,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Gandi SAS,81,25990,998,337,5,5,2,0,0,0,0,0,1,1349,69,23,2,6,0,0,2,2,0,100,0,41,0,0,0,0,1,337,0,0,0,0,0
"Enameco, LLC",66,124,5,0,0,0,0,0,0,0,0,0,0,29,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd.,1454,3273,132,46,0,0,0,1,0,0,0,0,1,102,1,0,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,81,0,0,0,0,0
Rebel.com Corp.,600,826,5,3,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0
"Register4Less, Inc.",1082,1011,20,18,0,0,0,0,0,0,0,0,0,63,2,1,3,1,0,0,0,0,0,3,0,0,0,0,0,0,0,14,0,0,0,0,0
Cloud Group Limited,84,7558,1010,190,0,0,0,0,0,0,0,0,0,274,3,0,1,0,0,0,0,0,0,40,1,12,0,0,0,0,3,149,0,0,0,0,0
"eNom, Inc.",48,186624,14040,1756,68,20,0,12,3,0,0,1,5,11613,212,58,12,25,2,0,0,10,0,1073,13,977,8,0,0,0,39,4277,1,0,0,0,0
"Go China Domains, Inc.",1149,863,28,23,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,12,0,0,0,0,0
GPDOMAINS Inc.,1322,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Name.com LLC,625,27831,1248,346,10,3,0,1,0,0,0,0,0,1238,2,2,1,4,0,0,0,0,0,162,1,105,0,0,0,0,8,737,0,0,0,0,0
Genious Communications SARL/AU,1560,70,16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,99,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,2699,63,20,0,0,0,0,0,0,0,0,0,168,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,15,0,0,0,0,0
NameWeb BVBA,1464,1032,1,12,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,10,0,4,0,0,0,0,0,6,0,0,0,0,0
Server Plan Srl,1460,588,26,9,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"OnlineNIC, Inc.",82,19543,536,294,4,1,0,1,0,0,0,0,0,728,9,3,1,0,0,0,0,1,0,22,0,32,0,0,0,0,1,312,2,0,0,0,0
RegistryGate GmbH,1328,29989,96,0,0,0,0,0,0,0,0,0,0,2841,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,609,1,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,9303,118,105,0,4,0,0,0,0,0,0,0,447,10,0,0,0,0,0,0,0,0,15,1,21,0,0,0,0,0,182,0,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,1140,37,4,0,0,0,1,0,0,0,0,0,57,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
PT Ardh Global Indonesia,1503,548,98,23,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,22,0,0,0,0,0
Domainamania.com LLC,1172,54,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,82700,707,507,0,0,0,0,0,0,0,0,0,5305,2,0,0,1,0,0,0,0,0,226,3,260,0,0,0,0,2,580,1,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,3044,409,1,0,0,0,0,0,0,0,0,0,171,5,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,4,0,0,0,0,0
Secura GmbH,111,601,1,1,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,265,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
Canyon Gate Holdings LLC,1514,16,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,24,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Badger Inc.,1562,75,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,182,10,9,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1829,37,15,9,0,0,0,0,0,0,0,0,55,3,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,44,0,0,0,0,0
