registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Crazy Domains FZ-LLC,1291,62129,3428,5281,147,6,0,6,0,0,0,0,7,297,57,3,1,4,2,0,2,2,0,15,2,36,0,0,0,0,9,651,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,708,16,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
The Great Domain.ca Inc.,687,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,525,7,3,0,0,0,0,0,0,0,0,3,23,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,3,0,0,0,0,0
Above.com Pty Ltd.,940,2422,4,1,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,77,0,0,0,0,0
"Purenic Japan, Inc.",1430,55,3,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions, Inc.",1449,74,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,0,0,0,0,0,0
Azdomainz LLC,1391,230,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Az.pl, Inc",1006,739,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,8,0,0,0,0,0
Mesh Digital Limited,1390,69622,1389,159,46,2,0,1,0,0,0,0,1,2735,563,8,31,15,1,0,1,0,0,222,0,68,0,0,0,0,8,1486,0,0,0,0,0
NameKing.com Inc.,609,157,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,199,2,17,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,22,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Web Site Source, Inc.",1404,50,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,500,3,10,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,10,0,0,0,0,0
Domain IT! Inc,412,245,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,36,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,753,2,3,0,0,0,0,0,0,0,0,0,38,1,12,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0
AB Svenska Domaner,1622,180,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
DomainsAtCost Corporation,735,1336,35,0,2,0,0,0,0,0,0,0,0,83,3,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,16,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,1722,17,47,0,0,0,0,0,0,0,0,0,34,1,1,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,46,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,3362,11,136,4,25,1,5,0,0,0,0,4,65,10,7,1,0,0,0,0,1,0,17,0,2,0,0,0,0,0,55,0,0,0,0,0
"DataHotel Co., Ltd.",467,260,15,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,9,1,0,0,0,0
Tucows Domains Inc.,69,184030,2932,2422,59,23,1,12,0,0,0,0,3,10218,326,64,12,39,0,0,0,4,0,447,4,741,1,0,0,0,76,2501,1,0,0,0,0
"CSC Corporate Domains, Inc.",299,51646,103,143,12,1,0,1,0,0,0,0,0,1510,334,2,0,6,0,0,0,0,0,117,1,321,0,0,0,0,3,544,0,0,0,0,0
Brandon Gray Internet Services,636,1595,4,4,0,0,0,0,0,0,0,0,0,63,1,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,75,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,56,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,291,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,22419,125,78,7,0,0,0,0,0,0,0,0,1091,3,2,1,1,0,0,0,0,0,45,3,151,0,0,0,0,0,152,1,0,0,0,0
"Todaynic.com, Inc.",697,552,31,9,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0
Key-Systems GmbH,269,111539,1414,1654,7,1,1,1,0,0,0,0,1,4482,11,83,1,3,1,0,0,3,0,811,1,191,6,0,0,0,6,1470,0,0,0,0,0
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2652,139,42,1,1,0,3,0,0,0,0,0,64,1,1,1,1,0,0,3,0,0,49,0,5,0,0,0,0,0,33,0,0,0,0,0
CV. JOGJACAMP,1478,1361,166,55,0,0,0,0,0,0,0,0,0,57,2,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,59,0,0,0,0,0
Emerald Registrar Limited,1735,174,0,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,20,0,0,0,0,0
"Alfena, LLC",1241,1455,8,0,0,0,0,0,0,0,0,0,0,529,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,414,8,8,0,0,0,0,0,0,0,0,0,30,2,0,0,1,0,0,0,0,0,4,0,1,0,0,0,0,0,11,0,0,0,0,0
Nominalia Internet S.L.,76,2662,37,124,2,2,0,2,0,0,0,0,1,74,26,1,0,0,0,0,0,0,0,11,2,14,0,0,0,0,0,37,0,0,0,0,0
1API GmbH,1387,18282,247,310,2,3,0,1,0,0,0,0,0,977,6,0,0,1,0,0,0,0,0,210,2,42,1,0,0,0,5,226,1,0,0,0,0
"DomainClub.com, LLC",880,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Domeneshop AS,1001,4319,36,27,0,0,0,0,0,0,0,0,0,301,0,0,0,0,0,0,0,0,0,9,2,1,0,0,0,0,0,50,1,0,0,0,0
OpenTLD B.V.,1666,29,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0
DotAlliance Inc.,1249,36,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Upperlink Limited,1749,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dattatec.com SRL,1388,1207,66,22,0,0,0,0,0,0,0,0,0,46,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0
Netlynx Inc.,1004,223,25,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Tuonome IT,380,586,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Burnsidedomains.com LLC,1168,46,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0
Rockenstein AG,605,581,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Japan Registry Services Co, Ltd",1485,3344,126,96,2,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,405,0,3,0,0,0,0,0,5,0,0,0,0,0
Mister Name,1319,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,60,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Domainarmada.com LLC,1173,65,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0
1&1 Internet AG,83,393003,1332,5677,0,0,0,0,0,0,0,0,0,21005,0,0,0,0,0,0,0,0,0,155,0,810,24,0,0,0,75,9852,4,0,0,0,0
"DNC Holdings, Inc.",291,9926,372,104,2,0,1,1,0,0,0,0,0,437,8,20,2,3,0,0,0,0,0,10,0,67,0,0,0,0,0,105,1,0,0,0,0
"Arctic Names, Inc.",1340,146,0,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Times Internet Limited,1457,36,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Humeia Corporation,951,75,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca Inc.,1375,742,10,10,0,0,0,0,0,0,0,0,0,29,2,0,0,1,0,0,0,1,0,4,0,1,0,0,0,0,0,10,0,0,0,0,0
Domaincapitan.com LLC,1175,38,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
"0101 Internet, Inc.",816,49,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Webnames.ca, Inc.",456,1755,12,4,5,0,0,0,0,0,0,0,0,71,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
"GKG.NET, INC.",93,1708,102,10,0,0,0,0,0,0,0,0,1,69,4,4,1,1,0,0,2,1,0,3,0,0,0,0,0,0,32,55,0,0,0,0,0
Beartrapdomains.com LLC,1162,45,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1ISI",1334,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeNames Ltd.,447,4367,60,8,6,0,0,1,0,0,0,0,0,207,0,0,0,6,0,0,0,0,0,20,0,1,0,0,0,0,0,19,0,0,0,0,0
Host Name Services Inc.,1547,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Vautron Rechenzentrum AG,1443,43032,387,219,0,0,0,0,0,0,0,0,0,2619,0,0,0,0,0,0,0,0,0,118,2,68,0,0,0,0,5,475,0,0,0,0,0
AFRIREGISTER S.A.,1381,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Easyspace Ltd.,79,3831,7,5,3,1,0,0,0,0,0,0,1,145,33,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,25,0,0,0,0,0
NameSecure L.L.C. (30),30,3355,23,6,1,1,0,0,0,0,0,0,0,96,7,1,0,7,0,0,1,0,0,1,0,19,0,0,0,0,0,32,0,0,0,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,252,2,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Ledl.net GmbH,809,1032,5,2,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,10,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,8297,79,201,0,0,0,0,0,0,0,0,0,448,0,0,0,0,0,0,0,0,0,10,0,91,0,0,0,0,0,167,1,0,0,0,0
LCN.COM Ltd.,602,2415,29,11,0,0,0,1,0,0,0,0,0,55,52,0,0,3,0,0,0,0,0,4,0,0,0,0,0,0,0,24,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,96,25,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Address Creation, LLC",270,35,5,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
!AlohaNIC LLC,452,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,18,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,1672,10,8,4,1,0,4,0,0,0,0,0,28,1,0,3,8,0,0,0,0,0,1,0,4,0,0,0,0,0,11,0,0,0,0,0
Astutium Limited,1471,79,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,42,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,30,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,123,0,4,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,188,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,0,0,0,0,0
"Wild West Domains, LLC",440,119345,11356,2444,151,13,0,136,0,0,0,0,5,4178,142,24,10,10,0,0,0,0,0,310,3,164,3,0,0,0,115,17829,3,0,0,0,0
10Dencehispahard SL,1403,1886,60,26,0,0,0,1,0,0,0,0,0,100,1,2,0,0,0,0,0,0,0,14,0,2,0,0,0,0,0,43,1,0,0,0,0
"Imperial Registrations, Inc.",987,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,2311557,51922,65082,6189,804,10,1354,1,1,1,1,155,72290,6864,696,362,539,12,13,24,94,0,758,13,1794,41,0,0,0,1104,59125,62,0,0,0,0
Ignitela LLC,1242,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Inc.,675,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,3380,53,26,0,1,0,3,0,0,0,0,1,110,10,2,2,1,0,0,0,4,0,0,0,1,0,0,0,0,0,49,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,204,4,1,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,28963,924,159,11,3,0,6,1,0,0,0,0,1198,115,15,2,12,0,0,0,0,0,35,0,72,0,0,0,0,0,310,0,0,0,0,0
Allearthdomains.com LLC,1159,48,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc.,1898,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCentral, Inc.",1858,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dharana Domains, Inc.",1544,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,35930,130,59,32,5,0,0,0,0,0,0,0,1850,397,0,0,0,0,0,0,0,0,354,1,37,0,0,0,0,0,2295,0,0,0,0,0
"35 Technology Co., Ltd",1316,222,8,1,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,122,38,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
CV. Rumahweb Indonesia,1675,663,77,23,1,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,3,29,0,0,0,0,0
Deschutesdomains.com LLC,1171,52,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,215,0,3,0,1,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Nictrade Internet Identity Provider AB.,649,211,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,535,16,8,1,0,0,0,0,0,0,0,0,23,5,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,13,0,0,0,0,0
Online SAS,74,4718,134,95,2,0,0,0,0,0,0,0,0,245,8,3,1,1,0,0,0,0,0,7,0,8,0,0,0,0,0,99,0,0,0,0,0
Sun Mountain LLC,1477,18,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,1236,177,386,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,3,0,34,2,3,0,0,0,0,0,0,0,0,0,0,0
"Koreacenter.com co., Ltd.",1491,27,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,366,0,2,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Go France Domains, LLC",1153,680,34,36,0,0,0,0,0,0,0,0,0,30,2,0,0,0,0,0,0,1,0,0,0,5,0,0,0,0,0,31,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,298676,11207,6033,16,17,0,6,0,0,0,0,4,9418,197,321,21,69,8,5,10,27,0,216,3,77,0,0,0,0,1,22957,3,0,0,0,0
"Netowl, Inc.",1557,3565,37,147,0,0,0,0,0,0,0,0,0,176,6,0,0,4,0,0,1,3,0,47,0,2,0,0,0,0,0,213,0,0,0,0,0
"Marcaria.com International, Inc.",1086,307,0,2,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp.,785,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Drive Ltd.,1583,78,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,26050,1009,298,4,4,0,0,0,0,0,0,0,1464,57,21,3,15,0,1,2,2,0,169,4,27,0,0,0,0,0,419,0,0,0,0,0
"Enameco, LLC",66,103,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd.,1454,2887,115,12,1,0,0,0,0,0,0,0,4,138,3,0,0,6,0,0,0,0,0,17,3,1,0,0,0,0,0,110,0,0,0,0,0
Rebel.com Corp.,600,811,7,1,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0
"Register4Less, Inc.",1082,940,20,4,0,0,0,0,0,0,0,0,0,48,2,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,19,0,0,0,0,0
Cloud Group Limited,84,7635,1023,133,0,0,0,0,0,0,0,0,0,267,8,0,0,2,0,0,0,0,0,35,0,24,0,0,0,0,0,150,0,0,0,0,0
"eNom, Inc.",48,176575,12895,1987,71,30,0,16,0,0,0,0,3,9015,216,57,12,36,3,1,4,5,0,1081,17,427,2,0,0,0,45,3740,0,0,0,0,0
"Go China Domains, Inc.",1149,785,32,21,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,28,0,0,0,0,0
Name.com LLC,625,26335,1283,201,6,1,0,1,0,0,0,0,3,2167,9,2,1,2,0,0,0,0,0,142,2,119,0,0,0,0,6,575,1,0,0,0,0
Genious Communications SARL/AU,1560,69,9,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,104,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,2710,54,26,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,14,0,0,0,0,0
NameWeb BVBA,1464,1003,1,6,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,9,0,0,0,0,0
Server Plan Srl,1460,662,26,10,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,1,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0
"OnlineNIC, Inc.",82,17978,500,276,12,2,0,2,0,0,0,0,0,823,23,3,4,1,0,0,1,0,0,28,0,46,0,0,0,0,1,802,0,0,0,0,0
RegistryGate GmbH,1328,26899,85,0,0,0,0,0,0,0,0,0,0,1784,0,1,0,2,0,0,0,0,0,0,0,38,1,0,0,0,0,518,1,0,0,0,0
"DreamHost, LLC",431,8523,104,94,1,4,0,0,0,0,0,0,0,458,14,0,0,0,0,0,0,0,0,25,0,20,0,0,0,0,1,178,0,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,1063,37,10,0,0,0,0,0,0,0,0,0,44,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0
PT Ardh Global Indonesia,1503,508,104,11,0,0,0,0,0,0,0,0,0,16,3,0,0,0,0,0,0,0,0,1,0,22,0,0,0,0,0,19,0,0,0,0,0
Domainamania.com LLC,1172,49,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,81550,688,450,0,0,0,0,0,0,0,0,0,4088,0,0,0,0,0,0,0,0,0,205,3,197,1,0,0,0,1,578,3,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,2709,407,0,0,0,0,0,0,0,0,0,0,153,1,0,1,0,0,0,0,0,0,0,0,16,0,0,0,0,0,55,0,0,0,0,0
Secura GmbH,111,586,1,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,231,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Canyon Gate Holdings LLC,1514,17,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,119,57,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0
Badger Inc.,1562,78,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,239,10,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
