"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Fujian Litian Network Technology Co.,Ltd","1631","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaingazelle.com LLC","1177","87","58","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","5","0","0","0","0","0","33"
"Beijing ZhongWan Network Technology Co Ltd","1729","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainsAtCost Corporation","735","779","431","5","0","0","0","0","0","0","0","0","0","20","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0","5"
"Key-Systems GmbH","269","82405","12540","467","16","0","0","3","0","0","0","0","1","4418","54","8","3","2","0","1","0","1","0","241","33","91","1","0","0","0","3","754","1","0","0","0","0","505"
"Name106, Inc.","1040","652","832","0","0","0","0","0","0","0","0","0","0","24","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","0"
"SiteName Ltd.","437","8","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0"
"DotAlliance Inc.","1249","23","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com, Inc.","9","17259","2860","182","16","14","0","12","0","0","0","0","3","524","37","15","7","10","0","0","0","6","0","5","0","16","0","0","0","0","13","115","0","0","0","0","0","236"
"Lexsynergy Limited","1466","844","406","7","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","7"
"İsimtescil Bilişim A.Ş.","3826","829","461","10","0","0","0","0","0","0","0","0","0","11","2","0","0","0","0","0","0","0","0","17","0","1","0","0","0","0","0","0","0","0","0","0","0","10"
"BullRunDomains.com LLC","1166","92","72","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0","34"
"Domain.com, LLC","886","22613","5592","253","73","4","0","4","0","0","0","0","0","1159","33","9","3","5","0","0","0","0","0","8","0","40","0","0","0","0","14","305","0","0","0","0","0","334"
"Internet Invest Ltd. dba Imena.ua","1112","1166","622","9","0","0","0","0","0","0","0","0","0","78","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","10"
"Cross Marketing Technology Ltd.","3880","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","839","59","17","1","0","0","1","0","0","0","0","1","16","1","1","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","41","0","0","0","0","0","25"
"Name SRS AB","638","1898","807","17","0","0","0","0","0","0","0","0","0","129","0","1","0","0","0","0","0","0","0","32","0","5","0","0","0","0","0","26","1","0","0","0","0","18"
"Internet Domain Name System Beijing Engineering Research Center LLC (ZDNS)","1723","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enterprise Guardian Inc.","3881","8","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Domain Service BS Corp","2487","7724","3025","64","1","3","0","0","0","0","0","0","1","314","3","2","0","0","0","0","0","0","0","132","0","5","0","0","0","0","1","98","0","0","0","0","0","86"
"GKG.NET, INC.","93","846","778","14","0","0","0","0","0","0","0","0","0","23","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0","32"
"Sav.com, LLC - 7","3897","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BR domain Inc. dba namegear.co","1898","147","28","5","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5"
"Emirates Telecommunications Corporation - Etisalat","1738","214","59","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"Alibaba Cloud Computing (Beijing) Co., Ltd.","420","12996","679","0","0","0","0","0","0","0","0","0","0","397","24","15","1","8","0","1","0","0","0","0","0","17","0","0","0","0","0","392","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co., Ltd","1417","14","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Metaregistrar BV","2288","5295","516","11","0","0","0","0","0","0","0","0","0","279","0","0","0","0","0","0","0","0","0","3","0","7","0","0","0","0","3","48","0","0","0","0","0","13"
"Compuglobalhypermega.com LLC","1170","86","58","10","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2","0","0","0","0","0","38"
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)","670","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloudflare, Inc","1910","6513","833","75","6","0","0","1","0","0","0","0","0","339","2","3","0","2","0","0","0","0","0","143","6","10","0","0","0","0","0","37","0","0","0","0","0","82"
"Fiducia LLC Latvijas Parstavnieciba","620","509","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Acens Technologies, S.L.U.","140","4756","1018","43","1","0","0","0","0","0","0","0","0","313","5","1","0","1","0","0","0","0","0","41","0","8","0","0","0","0","0","46","0","0","0","0","0","44"
"Sav.com, LLC - 2","3892","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Donuts Internal (9998)","9998","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mps Infotecnics Limited","249","36","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"First Alliance Group Ltd T/A Netclues Inc","3768","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Global Village GmbH","1725","675","74","0","0","0","0","0","0","0","0","0","0","77","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domainhawks.net LLC","1178","66","41","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","33"
"DBMS, Inc.","1298","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","115662","17796","1031","20","1","0","6","0","0","0","0","4","6864","175","34","4","20","0","0","0","2","0","97","3","249","3","0","0","0","34","1084","3","0","0","0","0","1095"
"ColumbiaNames.com LLC","1169","74","66","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0","35"
"CSL Computer Service Langenbach GmbH d/b/a Joker.com","113","15884","5511","161","7","1","0","2","0","0","0","0","0","852","26","16","3","9","0","0","0","0","0","16","0","36","0","0","0","0","0","234","3","0","0","0","0","171"
"Pre-Delegation Testing 1","9995","3","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","4"
"West263 International Limited","1915","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Domraider SAS","3230","323","63","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","41452","8860","202","2","6","1","1","0","0","0","3","0","2178","38","7","2","4","0","0","1","5","0","84","0","47","0","0","0","0","0","318","0","0","0","0","0","215"
"LiquidNet Limited","1472","961","745","10","0","1","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","1","0","2","0","1","0","0","0","0","0","12","0","0","0","0","0","11"
"Rockenstein AG","605","460","22","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alantron Bilisim Ltd Sti.","898","40","43","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 23","3913","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pre-Delegation Testing 2","9996","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shinjiru MSC Sdn Bhd","1741","134","157","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Sav.com, LLC - 5","3895","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLDs L.L.C. d/b/a SRSPlus","320","2298","1381","6","0","0","0","0","0","0","0","0","0","110","2","2","0","1","0","0","0","0","0","1","0","17","0","0","0","0","0","16","0","0","0","0","0","6"
"SafeNames Ltd.","447","5199","833","7","6","0","0","0","0","0","0","0","1","250","21","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","24","0","0","0","0","0","14"
"Reg2C.com Inc.","819","639","236","23","0","0","0","0","0","0","0","0","0","14","1","0","1","1","0","0","0","0","0","4","0","1","0","0","0","0","0","6","0","0","0","0","0","23"
"Edomains LLC","3804","579","78","10","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","8","0","0","0","0","0","4868"
"Chengdu Fly-Digital Technology Co., Ltd","1605","13","10","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"INWX GmbH & Co. KG","1420","5240","1052","26","0","0","0","0","0","0","0","0","0","294","0","0","0","0","0","0","0","0","0","19","0","2","0","0","0","0","0","25","0","0","0","0","0","26"
"HLJ E-Link Network Co., Ltd","3231","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hostinger, UAB","1636","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Upperlink Limited","1749","18","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"CNOBIN INFORMATION TECHNOLOGY LIMITED","3254","37","36","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"In2net Network Inc","604","477","157","5","0","1","0","0","0","0","0","0","0","18","1","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","3","0","0","0","0","0","6"
"eName Technology Co., Ltd.","1331","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tecnocrática Centro de Datos, S.L.","1600","1214","1123","8","0","0","0","0","0","0","0","0","0","76","3","2","0","0","0","0","0","1","0","3","0","9","0","0","0","0","0","9","0","0","0","0","0","8"
"Xiamen ChinaSource Internet Service Co., Ltd","1366","1352","89","94","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","27","0","0","0","0","0","17174"
"Tool Domains Ltd","3840","8","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14"
"RegistryGate GmbH","1328","38902","1942","222","0","0","0","0","0","0","0","0","0","2103","0","0","0","0","0","0","0","0","0","35","0","34","0","0","0","0","2","203","0","0","0","0","0","222"
"Synergy Wholesale Pty Ltd","1609","1360","886","12","0","4","0","0","0","0","0","0","0","50","2","0","0","0","0","0","0","0","0","13","0","2","0","0","0","0","1","18","0","0","0","0","0","16"
"Registrar of Domain Names REG.RU LLC","1606","36232","3404","352","13","2","0","2","0","0","0","0","0","833","11","3","0","1","0","0","0","0","0","3","0","10","0","0","0","0","0","1439","1","0","0","0","0","369"
"Dynadot14","2283","65","38","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25267"
"Gabia, Inc.","244","1911","788","41","11","5","0","1","0","0","0","0","0","46","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","48","0","0","0","0","0","81"
"Launchpad.com Inc.","955","6139","3099","306","0","0","0","0","0","0","0","0","0","255","4","1","0","1","0","0","0","0","0","6","2","5","0","0","0","0","0","78","0","0","0","0","0","374"
"PT Ardh Global Indonesia","1503","180","220","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"Azdomainz LLC","1391","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ledl.net GmbH","809","1404","297","19","1","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","16","0","0","0","0","0","23"
"Hosting Ukraine LLC","2374","1786","497","16","0","0","0","0","0","0","0","0","0","99","1","0","0","2","0","0","0","0","0","0","0","5","0","0","0","0","0","38","0","0","0","0","0","16"
"AllGlobalNames, S.A. dba Cyberegistro.com","453","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NamePal.com #8009, LLC","785","2","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","5749","1492","16","4","1","0","0","0","0","0","0","0","370","4","1","0","1","0","0","0","0","0","25","0","14","0","0","0","0","0","36","0","0","0","0","0","22"
"Digivity B.V.","3757","17","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KuwaitNET General Trading Co. W.L.L.","835","23","33","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Baronofdomains.com LLC","1161","86","48","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","35"
"Inic GmbH","603","114","150","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"EJEE Group Holdings Limited","1620","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hogan Lovells International LLP","1526","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, LLC","146","1500027","61610","19828","1257","185","1","333","0","0","0","0","59","46521","1969","132","624","168","2","2","9","58","3","431","20","845","34","0","0","0","503","25656","22","0","0","0","0","29754"
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA","106","43462","4882","268","0","0","0","1","0","0","0","0","0","1972","29","2","0","2","0","0","0","1","0","59","0","109","33","0","0","0","1","286","6","0","0","0","0","276"
"Hangang Systems Inc. dba Doregi.com","87","75","55","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","1","0","0","0","0","0","0","3"
"DomainContext Inc.","1111","305","224","1","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","1"
"Allearthdomains.com LLC","1159","90","72","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","33"
"101domain GRS Limited","1011","2639","1364","77","0","0","0","2","0","0","0","0","0","118","5","16","0","3","0","0","0","1","0","8","0","1","0","0","0","0","2","72","0","0","0","0","0","101"
"Bottle Domains Inc.","836","76","51","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot0 LLC","1637","85","50","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","26822"
"EU Technology (HK) Limited","1716","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 41","3931","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC, Inc.","82","6508","3695","84","2","0","0","1","0","0","0","0","0","304","7","0","0","0","0","0","0","0","0","8","0","30","2","0","0","0","1","103","0","0","0","0","0","87"
"DomainSite, Inc.","466","572","501","0","0","0","0","0","0","0","0","0","0","31","1","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","7","0","0","0","0","0","0"
"ELB Multimedia","820","543","119","2","0","0","0","0","0","0","0","0","0","21","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0","2"
"Cronon AG","141","72290","768","735","0","0","0","0","0","0","0","0","0","2751","0","0","0","0","0","0","0","0","0","38","1","23","0","0","0","0","14","955","1","0","0","0","0","773"
"ICANN Monitoring","9997","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"The Registrar Company B.V.","1480","1201","531","3","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","3","1","5","0","0","0","0","0","6","0","0","0","0","0","3"
"NameScout Corp.","186","1175","439","4","0","0","0","0","0","0","0","0","0","116","1","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","4"
"COREhub, S.R.L.","15","9002","2179","41","2","0","0","0","0","0","0","0","0","529","2","0","0","0","0","0","0","0","0","15","0","17","0","0","0","0","1","55","0","0","0","0","0","43"
"Mesh Digital Limited","1390","67193","5438","335","11","1","0","0","0","0","0","0","0","4391","171","19","2","10","0","0","1","1","0","33","0","78","0","0","0","0","8","657","0","0","0","0","0","349"
"Sav.com, LLC","609","36570","2413","2054","1","0","0","0","0","0","0","0","0","141","0","0","0","0","0","0","0","0","0","48","0","24","0","0","0","0","6","475","0","0","0","0","0","2246"
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net","52","1283","517","3","0","0","0","0","0","0","0","0","0","78","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","3"
"Ekados, Inc., d/b/a groundregistry.com","1003","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mat Bao Corporation","1586","2586","292","133","0","0","0","0","0","0","0","0","0","48","2","0","8","0","0","0","0","0","0","0","1","0","0","0","0","0","0","88","0","0","0","0","0","133"
"Xiamen 35.Com Technology Co., Ltd.","1316","121","20","0","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Uniregistrar Corp","1659","4810","1316","147","0","1","0","0","0","0","0","0","0","216","0","0","0","0","0","0","0","0","0","2","0","42","0","0","0","0","1","325","0","0","0","0","0","148"
"Moniker Online Services LLC","228","4604","1600","17","0","0","0","0","0","0","0","0","0","260","0","0","0","0","0","0","1","0","0","8","0","1","0","0","0","0","0","18","0","0","0","0","0","18"
"ODTÜ Geliştirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Şirketi","3871","69","82","5","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","5"
"AusRegistry Group Pty Ltd","353","14","14","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","4412","783","7","0","0","0","0","0","0","0","0","0","216","0","0","0","0","0","0","0","0","0","11","0","8","0","0","0","0","1","36","0","0","0","0","0","9"
"Epik, Inc.","617","13658","1072","28","2","1","0","2","0","0","0","0","0","233","0","0","0","0","0","0","0","0","0","44","0","59","0","0","0","0","0","2717","0","0","0","0","0","33"
"Name.com, Inc.","625","13030","4664","427","6","1","0","1","0","0","0","0","0","513","6","6","0","7","0","1","0","0","0","9","0","30","0","0","0","0","29","161","0","0","0","0","0","470"
"Arsys Internet, S.L. dba NICLINE.COM","379","9082","2451","96","0","0","0","0","0","0","0","0","0","608","2","0","0","0","0","0","0","0","0","4","0","9","0","0","0","0","2","65","0","0","0","0","0","96"
"UDomainName.com LLC","931","175","136","4","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","4","0","5","0","0","0","0","0","4","0","0","0","0","0","37"
"MAFF Inc.","817","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainRegistry.com Inc.","128","118","26","0","1","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"CPS-Datensysteme GmbH","1239","2353","477","8","0","0","0","0","0","0","0","0","0","245","0","0","0","0","0","0","0","0","0","1","0","6","0","0","0","0","0","12","0","0","0","0","0","8"
"MainReg Inc.","1917","22","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namezero, LLC","606","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaincapitan.com LLC","1175","93","70","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1","0","0","0","0","0","34"
"Nom-iq Ltd. dba COM LAUDE","470","5197","691","9","0","0","0","0","0","0","0","0","0","250","0","0","0","0","0","0","0","0","0","142","4","12","0","0","0","0","0","21","0","0","0","0","0","9"
"Registration Technologies, Inc.","321","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 35","3925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Marcaria.com International, Inc.","1086","519","321","5","0","0","0","0","0","0","0","0","1","13","4","0","1","0","0","0","0","1","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0","6"
"Center of Ukrainian Internet Names (UKRNAMES)","1436","470","499","5","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","10"
"Dynadot10 LLC","1865","105","52","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","25515"
"Dynadot15 LLC","2284","114","54","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25358"
"Sav.com, LLC - 25","3915","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","194","62","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gransy, s.r.o. d/b/a subreg.cz","1505","5630","1650","64","0","0","0","0","0","0","0","0","0","374","2","2","0","0","0","0","0","0","0","19","0","16","0","0","0","0","0","36","1","0","0","0","0","74"
"WHC Online Solutions Inc.","938","132","107","4","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"ingenit GmbH & Co. KG","1700","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xi'an Qianxi Network Technology Co. Ltd.","3825","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Anytime Sites, Inc.","829","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Easyspace Limited","79","2080","488","4","1","0","0","0","0","0","0","0","0","54","37","0","1","0","0","0","0","1","0","0","0","1","0","0","0","0","0","11","0","0","0","0","0","9"
"One.com A/S","1462","3863","146","40","0","0","0","0","0","0","0","0","0","168","0","0","0","0","0","0","0","0","0","5","0","4","0","0","0","0","0","181","0","0","0","0","0","41"
"Register SPA","168","15641","1622","107","2","1","0","1","0","0","0","0","1","626","55","2","1","1","2","0","2","1","0","28","0","34","0","0","0","0","0","140","4","0","0","0","0","112"
"Humbly LLC","1894","24","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","150356"
"Super Registry Ltd","675","24","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
