registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,209,10,0,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"0101 Internet, Inc.",816,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1&1 IONOS SE,83,189087,688,1739,30,4,0,9,0,0,0,0,0,13221,2,1,0,1,0,0,0,0,0,315,0,205,0,0,0,0,20,3232,4,0,0,0,0,1799
101domain GRS Ltd,1011,2683,59,49,0,0,0,3,0,0,0,0,0,137,25,0,1,1,0,0,0,0,0,4,1,7,0,0,0,0,14,32,1,0,0,0,0,118
10Dencehispahard SL,1403,1602,48,17,0,0,0,0,0,0,0,0,0,124,4,1,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,15,0,0,0,0,0,19
1API GmbH,1387,22178,298,383,0,2,1,2,0,0,0,0,0,1571,4,0,1,3,1,0,0,0,0,167,0,64,0,0,0,0,2,239,0,0,0,0,0,369
"22net, Inc.",1555,322,1,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,4
Above.com Pty Ltd.,940,1993,20,92,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,74,0,0,0,0,0,116
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,4934,83,66,3,0,0,1,0,0,0,0,2,334,3,0,0,1,0,0,0,0,0,6,0,6,0,0,0,0,1,56,0,0,0,0,0,62
"Address Creation, LLC",270,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,91,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,3
"Advanced Internet Technologies, Inc. (AIT)",57,738,22,0,0,0,0,0,0,0,0,0,0,58,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Affordable Computer Solutions, Inc. DBA Afforda.com and DBA TravelRegistrar.com",695,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias,9999,248544,0,0,0,0,0,0,0,0,0,0,0,20807,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias GRS Test Account,8,1696,197,0,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias GRS Test Account,119,17,350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,4
AFRIREGISTER S.A.,1381,17,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Alantron Bilisim Ltd Sti.,898,48,2,0,0,0,0,0,0,0,0,0,0,4,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Alfena, LLC",1241,1348,32,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,17306,80,299,5,11,0,9,0,0,0,0,5,645,28,19,1,5,0,0,0,0,0,9,0,91,0,0,0,0,0,760,1,0,0,0,0,406
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,2942,79,31,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1543,0,0,0,0,0,36
"Alice's Registry, Inc.",275,154,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,103,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,3
Allworldnames.com LLC,1167,261,2,4,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,4
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,84,9,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,4
Argo Technologies LLC,1513,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,9378,267,95,0,0,0,0,0,0,0,0,0,759,0,0,0,1,0,0,0,0,0,11,0,9,1,0,0,0,0,102,0,0,0,0,0,87
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,35332,188,407,2,0,0,1,0,0,0,0,0,2560,30,2,3,1,0,0,0,1,0,107,3,164,0,0,0,0,1,369,6,0,0,0,0,409
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,1243,198,49,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,38,0,0,0,0,0,50
AtlanticFriendNames.com LLC,1157,81,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,1
Atomicdomainnames.com LLC,1160,111,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,2
AusRegistry Group Pty Ltd,353,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Authentic Web Inc.,1750,174,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Automattic Inc.,1531,1750,3,59,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,11,3,7,0,0,0,0,8,29,0,0,0,0,0,66
Baronofdomains.com LLC,1161,92,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,3
BB Online UK Limited,134,233,8,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,76
BDL Systemes SAS dba ProDomaines,1673,289,4,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,70,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,1
"Beijing Guoxu Network Technology Co., Ltd.",1494,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,84,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,1
Betterthanaveragedomains.com LLC,1164,84,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,1
BigLizarddomains.com LLC,1165,88,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,5
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,245,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,725,15,11,0,0,0,1,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,10
"Blue Razor Domains, LLC",612,575,10,0,0,0,0,0,0,0,0,0,0,81,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Bottle Domains Inc.,836,82,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
BR domain Inc. dba namegear.co,1898,136,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Brandma.co Limited,2477,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,434,1,1,0,0,0,0,0,0,0,0,0,31,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Brandsight, Inc.",3786,1488,1,3,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Briarwood Technologies, Inc.",1543,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,90,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,4
Burnsidedomains.com LLC,1168,94,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,3
Canyon Gate Holdings LLC,1514,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,103,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,515,26,21,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,21
"Chengdu Fly-Digital Technology Co., Ltd.",1605,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,2112,3,167,0,1,0,0,0,0,0,0,0,45,2,3,0,0,0,0,0,0,0,4,0,5,1,0,0,0,2,52,0,0,0,0,0,131893
Christian Investments LLC,1512,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,3720,634,50,0,0,0,0,0,0,0,0,0,200,1,0,0,0,0,0,0,0,0,11,0,54,0,0,0,0,0,84,0,0,0,0,0,53
"CloudFlare, Inc.",1910,5102,277,13,0,1,0,0,0,0,0,0,1,272,5,3,1,0,0,0,1,0,0,218,2,12,0,0,0,0,0,20,0,0,0,0,0,14
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,37,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
ColumbiaNames.com LLC,1169,88,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,3
Compuglobalhypermega.com LLC,1170,79,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,3
"Corehub, S.R.L.",15,10619,99,14,6,0,0,0,0,0,0,0,0,733,2,0,0,0,0,0,0,0,0,12,0,290,0,0,0,0,1,41,0,0,0,0,0,24
CPS-Datensysteme GmbH,1239,2483,14,8,0,0,0,0,0,0,0,0,0,195,0,0,0,0,0,0,0,0,0,6,0,48,0,0,0,0,0,12,0,0,0,0,0,10
Cronon AG,141,73166,97,455,0,0,0,0,0,0,0,0,0,6482,0,0,0,0,0,0,0,0,0,49,0,78,0,0,0,0,0,797,0,0,0,0,0,413
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,87,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,61463,212,56,0,1,0,0,0,0,0,0,0,3617,160,3,0,5,0,0,0,0,0,256,0,110,0,0,0,0,6,147,1,0,0,0,0,57
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,16936,968,123,2,2,0,2,0,0,0,0,1,1020,67,16,1,8,0,0,0,2,0,23,0,37,0,0,0,0,0,247,1,0,0,0,0,126
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,741,0,3,0,0,0,0,0,0,0,0,0,29,3,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0,3
CV. JOGJACAMP,1478,607,72,16,0,0,0,0,0,0,0,0,0,29,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,26,0,0,0,0,0,18
CV. Rumahweb Indonesia,1675,1727,93,104,0,1,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,41,0,0,0,0,0,95
Danesco Trading Ltd.,1418,7286,712,22,1,0,0,0,0,0,0,0,0,577,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,339,0,0,0,0,0,20
Dattatec.com SRL,1388,681,39,7,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,7
Deerwood Investments LLC,1511,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1346,46,5,0,0,0,0,0,0,0,0,0,70,2,1,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,23,0,0,0,0,0,4
Demys Limited,1488,531,0,2,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,2
Deschutesdomains.com LLC,1171,82,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6693,34,25,0,0,0,0,0,0,0,0,0,616,0,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,1,34,0,0,0,0,0,26
"Dharana Domains, Inc.",1544,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,251,9,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,5,0,0,0,0,0,3
Digivity B.V.,3757,20,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dinahosting S.L.,1262,2600,119,11,0,0,0,0,0,0,0,0,0,183,2,0,0,0,0,0,0,0,0,9,0,5,0,0,0,0,0,21,0,0,0,0,0,17
"DNC Holdings, Inc.",291,6237,261,16,0,4,0,0,0,0,0,0,0,270,19,4,0,3,0,0,0,1,0,7,0,18,0,0,0,0,0,104,0,0,0,0,0,21
DNS Africa Ltd,2287,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"DNSPod, Inc.",1697,5201,14,244,7,11,0,2,0,0,0,0,2,79,6,2,1,1,0,0,0,0,0,15,0,4,0,0,0,0,0,439,1,0,0,0,0,248
"Domain Registration Services, Inc. dba dotEarth.com",64,616,13,2,1,0,0,0,0,0,0,0,0,6,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3
Domain The Net Technologies Ltd.,10007,363,8,0,0,0,0,0,0,0,0,0,0,16,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"DOMAIN TRAIN, INC.",1894,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,545612
"Domain.com,LLC",886,23295,754,278,94,6,1,16,0,0,0,0,0,1249,19,7,0,7,0,0,0,0,0,11,0,45,2,0,0,0,2,359,0,0,0,0,0,396
Domainamania.com LLC,1172,84,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,7
Domainarmada.com LLC,1173,100,0,2,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,3
Domaincapitan.com LLC,1175,76,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,7
"DomainClub.com, LLC",880,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,82,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,1
DomainContext Inc.,1111,335,141,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,1
Domaingazelle.com LLC,1177,89,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5
Domainhawks.net LLC,1178,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1
Domainhysteria.com LLC,1179,97,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5
"DomainIT, Inc.",412,133,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"DomainPeople, Inc.",65,3328,37,19,0,1,0,0,0,0,0,0,0,175,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,22
DomainRegistry.com Inc.,128,126,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainsAtCost Corporation,735,825,19,14,0,0,0,0,0,0,0,0,0,79,1,0,0,0,0,0,0,0,0,3,0,11,0,0,0,0,0,7,0,0,0,0,0,16
Domeneshop AS,1001,4032,32,29,0,0,0,0,0,0,0,0,0,273,0,0,0,0,0,0,0,1,0,16,0,1,0,0,0,0,0,29,0,0,0,0,0,28
Domraider SAS,3230,348,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,5,0,0,0,0,0,0
"DomReg Services,Inc.",1545,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dot Holding Inc.,637,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,45,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corp,1132,273,31,5,0,0,0,0,0,0,0,0,0,7,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,6
"DreamHost, LLC",431,5257,47,36,1,2,0,0,0,0,0,0,0,367,9,0,0,0,0,0,0,0,0,15,2,8,0,0,0,0,0,42,2,0,0,0,0,40
Dreamscape Networks International Pte Ltd,1291,10004,414,14,2,1,0,3,0,0,0,0,0,328,39,1,1,3,0,0,0,0,0,6,0,6,1,0,0,0,1,63,0,0,0,0,0,25
"Dynadot, LLC",472,56086,4541,5499,2,0,0,0,0,0,0,0,1,1140,8,2,0,0,0,0,0,0,0,154,0,76,0,0,0,0,164,5812,0,0,0,0,0,5858
Dynadot0 LLC,1637,80,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,5431
Dynadot1 LLC,1638,81,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5550
Dynadot10 LLC,1865,118,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,5677
Dynadot11 LLC,1866,114,2,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,5850
Dynadot12 LLC,1867,143,2,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,6227
Dynadot13 LLC,2282,68,2,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,5868
Dynadot14 LLC,2283,71,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,5873
Dynadot15 LLC,2284,151,0,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,5985
Dynadot16 LLC,2285,57,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot17 LLC,2286,122,6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Dynadot2 LLC,1559,98,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5611
Dynadot3 LLC,1651,76,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5604
Dynadot4 LLC,1652,103,2,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5892
Dynadot5 LLC,1653,160,6,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,5760
Dynadot6 LLC,1718,59,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,5841
Dynadot7 LLC,1719,95,4,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5665
Dynadot8 LLC,1720,107,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5726
Dynadot9 LLC,1864,87,4,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,5864
easyDNS Technologies Inc.,469,1272,42,8,0,0,0,0,0,0,0,0,0,84,2,3,0,1,0,0,0,2,0,2,0,3,1,0,0,0,0,5,0,0,0,0,0,9
Easyspace Ltd.,79,2271,27,6,0,0,0,0,0,0,0,0,0,84,24,1,0,0,0,0,0,0,0,3,0,12,0,0,0,0,0,30,1,0,0,0,0,7
Edomains LLC,3804,589,2,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,0,0,0,0,0,0,7081
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EJEE Group Beijing Limited,3227,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Emirates Telecommunications Corporation - Etisalat,1738,206,1,3,1,0,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,4
"Enameco, LLC",66,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Encirca Inc.,455,80,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
