registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,229,4,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"0101 Internet, Inc.",816,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,207298,692,1133,22,1,0,2,0,0,0,0,0,14280,5,1,0,0,0,0,0,0,0,121,0,248,0,0,0,0,4,2868,7,0,0,0,0,1208
101domain GRS Ltd,1011,3003,45,66,0,1,0,0,0,0,0,0,0,109,3,1,2,4,0,0,0,0,0,5,0,1,0,0,0,0,7,134,0,0,0,0,0,120
10Dencehispahard SL,1403,1702,64,4,0,0,0,0,0,0,0,0,0,121,1,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,21,0,0,0,0,0,3
1API GmbH,1387,19893,310,270,0,0,0,1,0,0,0,0,0,1067,5,0,0,2,0,0,0,0,0,209,0,74,1,0,0,0,0,247,0,0,0,0,0,2353230
"22net, Inc.",1555,611,2,4,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,31,0,0,0,0,0,4
AB Name ISP,1371,1381,23,24,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,13,0,4,0,0,0,0,0,13,0,0,0,0,0,23
Above.com Pty Ltd.,940,1421,20,44,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,39,0,0,0,0,0,52
"Acens Technologies, S.L.U.",140,5004,96,64,3,0,0,0,0,0,0,0,0,307,5,3,0,1,0,0,0,0,0,3,0,11,0,0,0,0,0,58,1,0,0,0,0,65
"Address Creation, LLC",270,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,165,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,106
"Advanced Internet Technologies, Inc. (AIT)",57,778,29,5,0,0,0,0,0,0,0,0,0,31,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,9
Afilias,9999,251417,542,0,0,0,0,0,0,0,0,0,0,59218,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
AFRIREGISTER S.A.,1381,17,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Alantron Bilisim Ltd Sti.,898,47,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alfena, LLC",1241,1418,32,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,20111,63,474,5,15,0,5,0,0,0,0,2,353,17,15,3,3,1,0,0,2,0,24,1,12,0,0,0,0,0,4202,0,0,0,0,0,559
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,2625,8,590,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,11,0,0,0,0,0,544
"Alice's Registry, Inc.",275,154,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,160,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,27,0,0,0,0,0,101
Allworldnames.com LLC,1167,278,4,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,113
Arcanes Technologies,3245,86,7,3,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"Arctic Names, Inc.",1340,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Argo Technologies LLC,1513,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,9676,297,78,0,0,0,0,0,0,0,0,0,513,1,0,0,6,0,0,0,0,0,12,0,15,0,0,0,0,0,100,0,0,0,0,0,84
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,35128,202,224,1,2,0,1,0,0,0,0,0,2201,10,0,0,1,0,0,0,1,0,57,0,102,0,0,0,0,1,299,2,0,0,0,0,242
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,869,128,38,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,41,0,0,0,0,0,39
AtlanticFriendNames.com LLC,1157,165,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,106
Atomicdomainnames.com LLC,1160,165,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,102
AusRegistry Group Pty Ltd,353,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Authentic Web Inc.,1750,126,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,1446,1,45,4,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,7,2,4,0,0,0,0,4,26,0,0,0,0,0,46
Azdomainz LLC,1391,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,168,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,28,0,0,0,0,0,103
BB Online UK Limited,134,230,8,0,0,0,0,0,0,0,0,0,0,12,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2378
BDL Systemes SAS dba ProDomaines,1673,310,4,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Beartrapdomains.com LLC,1162,134,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0,101
"Beijing Guoxu Network Technology Co., Ltd.",1494,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Belmontdomains.com LLC,1163,131,6,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,95
Betterthanaveragedomains.com LLC,1164,182,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0,100
BigLizarddomains.com LLC,1165,159,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,22,0,0,0,0,0,111
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,1710,7,14,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,14,0,0,0,0,0,13
"Bizcn.com, Inc.",471,490,0,18,1,0,1,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,21,0,0,0,0,0,21
Blacknight Internet Solutions Ltd.,1448,726,8,15,0,0,0,0,0,0,0,0,0,52,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,6,0,0,0,0,0,9
"Blue Razor Domains, LLC",612,629,14,0,0,0,0,0,0,0,0,0,0,49,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Bottle Domains Inc.,836,81,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,131,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,438,1,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Brandsight, Inc.",3786,746,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Briarwood Technologies, Inc.",1543,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,159,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,109
Burnsidedomains.com LLC,1168,156,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,105
Canyon Gate Holdings LLC,1514,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,110,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,604,40,7,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,18,0,0,0,0,0,5
"Chengdu Fly-Digital Technology Co., Ltd.",1605,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,5337,4,64,2,0,0,0,0,0,0,0,0,39,2,2,0,0,0,0,0,0,0,1,0,14,0,0,0,0,0,310,0,0,0,0,0,4627371
"ChinaNet Technology (SuZhou) CO., LTD",1590,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,34,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,4220,718,73,0,0,0,0,0,0,0,0,0,170,5,3,0,1,0,0,0,0,0,28,0,22,0,0,0,0,0,101,1,0,0,0,0,71
"CloudFlare, Inc.",1910,2882,190,0,0,0,0,0,0,0,0,0,0,109,2,0,0,0,0,0,1,0,0,192,1,2,0,0,0,0,0,0,0,0,0,0,0,0
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,33,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
ColumbiaNames.com LLC,1169,171,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,26,0,0,0,0,0,111
Compuglobalhypermega.com LLC,1170,184,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,109
"Corehub, S.R.L.",15,14243,110,25,2,0,0,0,0,0,0,0,0,796,16,0,0,0,0,0,0,0,0,52,0,141,1,0,0,0,2,109,0,0,0,0,0,29
CPS-Datensysteme GmbH,1239,2691,17,6,0,0,0,0,0,0,0,0,0,212,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,23,0,0,0,0,0,10
Cronon AG,141,72293,75,1304,0,0,0,0,0,0,0,0,0,4365,0,0,0,0,0,0,0,0,0,42,0,69,0,0,0,0,33,707,0,0,0,0,0,1247
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,96,5,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,6
"CSC Corporate Domains, Inc.",299,63555,210,93,6,2,0,0,0,0,0,0,0,2143,83,0,0,5,0,0,0,0,0,283,0,188,0,0,0,0,2,141,0,0,0,0,0,103
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,18002,865,208,3,2,0,1,0,0,0,1,2,880,48,9,0,4,0,0,1,1,0,44,0,62,0,0,0,0,0,208,0,0,0,0,0,213
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,791,2,8,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,1,0,0,0,0,8
CV. JOGJACAMP,1478,691,85,23,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,23
CV. Rumahweb Indonesia,1675,953,82,66,0,1,0,0,0,0,0,0,0,26,0,1,0,1,0,0,0,0,0,10,0,1,0,0,0,0,0,148,1,0,0,0,0,71
Danesco Trading Ltd.,1418,14603,1442,503,151,0,0,0,0,0,0,0,0,270,3,0,0,0,0,0,0,0,0,7,0,9,0,0,0,0,0,899,1,0,0,0,0,674
Dattatec.com SRL,1388,799,50,7,0,0,0,0,0,0,0,0,0,44,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,6
Deerwood Investments LLC,1511,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1501,48,0,0,0,0,0,0,0,0,0,0,112,1,0,0,2,0,0,0,1,0,1,0,4,0,0,0,0,0,14,0,0,0,0,0,0
Demys Limited,1488,544,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,154,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,99
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6999,35,22,0,0,0,0,0,0,0,0,0,451,0,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,1,56,2,0,0,0,0,16
"Dharana Domains, Inc.",1544,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,273,9,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Digivity B.V.,3757,18,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Dinahosting S.L.,1262,2563,122,8,0,0,0,0,0,0,0,0,0,199,3,1,0,2,0,0,0,0,0,10,0,3,0,0,0,0,0,17,0,0,0,0,0,7
"DNC Holdings, Inc.",291,6706,258,25,4,2,0,5,0,0,0,0,0,417,19,7,0,4,0,0,2,0,0,36,0,10,0,0,0,0,1,93,0,0,0,0,0,39
"DNSPod, Inc.",1697,2070,2,532,3,3,0,3,0,0,0,0,2,5,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,478
Domain Name Services (Pty) Ltd,2287,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,628,13,2,0,0,0,0,0,0,0,0,0,283,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,410,8,1,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
"Domain.com,LLC",886,24626,890,311,64,4,0,8,0,0,0,0,0,1271,20,5,0,4,0,0,0,0,0,43,0,59,0,0,0,0,12,403,0,0,0,0,0,398
Domainamania.com LLC,1172,145,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,103
Domainarmada.com LLC,1173,173,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,103
Domaincapitan.com LLC,1175,168,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,21,0,0,0,0,0,111
"DomainClub.com, LLC",880,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,175,6,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,112
DomainContext Inc.,1111,293,144,6,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,1,0,12,0,0,0,0,0,5,0,0,0,0,0,6
Domaingazelle.com LLC,1177,168,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,101
Domainhawks.net LLC,1178,159,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0,109
Domainhysteria.com LLC,1179,173,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,107
"DomainIT, Inc.",412,148,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DomainPeople, Inc.",65,3225,50,16,0,0,0,0,0,0,0,0,0,187,13,0,0,2,0,0,0,0,0,4,0,2,0,0,0,0,0,23,0,0,0,0,0,18
DomainRegistry.com Inc.,128,123,2,2,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
DomainsAtCost Corporation,735,870,23,1,0,0,0,0,0,0,0,0,0,36,0,0,0,1,0,0,0,0,0,1,0,5,0,0,0,0,0,18,0,0,0,0,0,0
Domeneshop AS,1001,4020,38,35,0,0,0,0,0,0,0,0,0,280,0,0,1,0,0,0,0,0,0,5,0,2,0,0,0,0,0,35,0,0,0,0,0,40
Domraider SAS,3230,1180,0,54,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,5,0,0,0,0,0,113
"DomReg Services,Inc.",1545,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,27,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,46,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dotname Korea Corp,1132,298,37,6,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,6,0,0,0,0,0,5
"DreamHost, LLC",431,5451,51,20,1,0,0,0,0,0,0,0,0,380,7,0,0,0,0,0,0,0,0,19,1,4,0,0,0,0,0,60,0,0,0,0,0,23
Dreamscape Networks International Pte Ltd,1291,10982,420,14,8,0,0,0,0,0,0,0,0,505,44,3,0,8,0,0,0,0,0,11,0,9,1,0,0,0,1,141,0,0,0,0,0,20
"Dynadot, LLC",472,142467,13725,3557,6,0,0,0,0,0,0,0,0,887,15,0,0,0,0,0,0,0,0,64,0,144,1,0,0,0,261,6094,2,0,0,0,0,4041
Dynadot0 LLC,1637,101,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2182132
Dynadot1 LLC,1638,129,6,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2219108
Dynadot10 LLC,1865,139,2,8,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,2798926
Dynadot11 LLC,1866,151,2,5,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2811735
Dynadot12 LLC,1867,196,2,24,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,1469108
Dynadot13 LLC,2282,76,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2803329
Dynadot14 LLC,2283,67,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2804762
Dynadot15 LLC,2284,218,0,29,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,1,0,0,0,0,0,1474537
Dynadot16 LLC,2285,76,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1137043
Dynadot17 LLC,2286,326,6,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1636789
Dynadot2 LLC,1559,128,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2305474
Dynadot3 LLC,1651,78,2,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,2817793
Dynadot4 LLC,1652,134,4,10,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,2815107
Dynadot5 LLC,1653,221,6,8,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,2776021
Dynadot6 LLC,1718,64,0,2,0,0,0,0,0,0,0,0,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2769990
Dynadot7 LLC,1719,92,2,13,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,1,0,0,0,0,0,2785038
Dynadot8 LLC,1720,67,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2826965
Dynadot9 LLC,1864,135,12,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,0
easyDNS Technologies Inc.,469,1207,43,2,0,1,0,1,0,0,0,0,0,71,1,0,0,3,0,0,2,0,0,2,0,1,0,0,0,0,1,12,0,0,0,0,0,5
Easyspace Ltd.,79,2613,30,1,0,0,0,0,0,0,0,0,0,105,30,0,0,0,0,1,0,0,0,7,0,3,0,0,0,0,0,28,0,0,0,0,0,3
Edomains LLC,3804,15,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,370330
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EJEE Group Beijing Limited,3227,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Emirates Telecommunications Corporation - Etisalat,1738,164,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0,0,5
"Enameco, LLC",66,68,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,101,16,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"eNom, Inc.",48,56200,2230,340,11,2,0,2,0,0,0,0,2,3157,61,13,2,8,0,0,0,2,0,74,1,391,0,0,0,0,73,852,1,0,0,0,0,413
Entorno Digital S.A.,696,681,19,1,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
