registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,223,10,2,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"0101 Internet, Inc.",816,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,195736,695,1283,21,1,0,2,0,0,0,0,0,13707,3,0,0,13,0,0,0,0,0,140,0,249,1,0,0,0,8,2087,1,0,0,0,0,1263
101domain GRS Ltd,1011,2868,55,43,0,0,0,0,0,0,0,0,0,101,3,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,65,1,0,0,0,0,39
10Dencehispahard SL,1403,1582,50,27,0,0,0,0,0,0,0,0,0,110,5,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,22,0,0,0,0,0,34
1API GmbH,1387,21136,295,379,4,2,0,0,0,0,0,0,0,1437,2,1,0,4,0,0,0,1,0,99,0,48,0,0,0,0,7,176,1,0,0,0,0,413
"22net, Inc.",1555,406,1,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,13,0,0,0,0,0,4
Above.com Pty Ltd.,940,1753,22,35,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,37,0,0,0,0,0,41
"Acens Technologies, S.L.U.",140,4972,81,48,1,0,0,1,0,0,0,0,0,333,7,0,0,3,0,0,0,0,0,6,1,5,0,0,0,0,0,72,0,0,0,0,0,52
"Address Creation, LLC",270,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,103,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1
"Advanced Internet Technologies, Inc. (AIT)",57,749,27,0,0,0,0,0,0,0,0,0,0,67,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"Affordable Computer Solutions, Inc. DBA Afforda.com and DBA TravelRegistrar.com",695,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias,9999,249110,4,0,0,0,0,0,0,0,0,0,0,10129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias GRS Test Account,8,1696,197,0,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Afilias GRS Test Account,119,17,350,0,5,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,13
AFRIREGISTER S.A.,1381,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,51,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alfena, LLC",1241,1406,32,0,0,0,0,0,0,0,0,0,0,205,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,18859,77,1195,12,29,1,14,0,0,0,0,7,439,16,10,1,4,0,0,0,2,0,12,0,19,0,0,0,0,1,870,0,0,0,0,0,1212
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,4375,60,29,2,1,0,0,0,0,0,0,0,4,1,0,1,0,0,0,1,0,0,6,0,0,0,0,0,0,0,20,0,0,0,0,0,58
"Alice's Registry, Inc.",275,154,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,105,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3
Allworldnames.com LLC,1167,272,2,14,0,0,0,0,0,0,0,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,15
Arcanes Technologies,3245,87,9,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2
Argo Technologies LLC,1513,4,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,9453,282,90,0,0,0,0,0,0,0,0,0,788,0,0,1,0,0,0,0,0,0,6,0,13,0,0,0,0,2,118,0,0,0,0,0,96
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,35635,192,300,1,1,0,0,0,0,0,0,0,2870,32,6,3,20,3,0,0,1,0,73,1,135,0,0,0,0,1,413,1,0,0,0,0,298
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,1162,200,33,0,0,0,0,0,0,0,0,0,33,0,1,2,0,0,0,0,0,0,17,0,1,0,0,0,0,3,60,0,0,0,0,0,44
AtlanticFriendNames.com LLC,1157,91,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Atomicdomainnames.com LLC,1160,114,2,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5
AusRegistry Group Pty Ltd,353,15,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Authentic Web Inc.,1750,154,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,1670,1,54,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,12,0,5,0,0,0,0,2,27,0,0,0,0,0,51
Baronofdomains.com LLC,1161,95,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6
BB Online UK Limited,134,230,8,3,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,15968
BDL Systemes SAS dba ProDomaines,1673,293,4,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,73,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,3
"Beijing Guoxu Network Technology Co., Ltd.",1494,17,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,87,4,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Betterthanaveragedomains.com LLC,1164,97,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,2
BigLizarddomains.com LLC,1165,90,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,4
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,289,0,3,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,4
Blacknight Internet Solutions Ltd.,1448,691,8,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,589,14,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Bottle Domains Inc.,836,79,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
BR domain Inc. dba namegear.co,1898,131,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,434,1,0,0,0,0,0,0,0,0,0,0,31,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandsight, Inc.",3786,1259,1,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,101,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Burnsidedomains.com LLC,1168,89,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Canyon Gate Holdings LLC,1514,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,101,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,518,25,8,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,10,0,0,0,0,0,9
"Chengdu Fly-Digital Technology Co., Ltd.",1605,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,3649,3,330,0,1,0,0,0,0,0,0,1,37,2,0,0,0,0,0,1,0,0,2,0,2,0,0,0,0,2,271,0,0,0,0,0,18402
Christian Investments LLC,1512,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,29,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,3935,645,54,0,0,0,0,0,0,0,0,0,264,6,2,0,1,0,0,0,1,0,31,1,23,0,0,0,0,1,96,0,0,0,0,0,49
"CloudFlare, Inc.",1910,4355,246,9,0,0,0,0,0,0,0,0,0,196,4,0,0,0,0,0,0,0,0,132,0,7,0,0,0,0,0,7,0,0,0,0,0,8
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,38,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,95,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
Compuglobalhypermega.com LLC,1170,83,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1
"Corehub, S.R.L.",15,11798,97,15,3,0,0,0,0,0,0,0,0,922,3,1,0,0,0,0,0,0,0,13,0,411,0,0,0,0,0,94,0,0,0,0,0,20
CPS-Datensysteme GmbH,1239,2686,14,7,0,0,0,0,0,0,0,0,0,286,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,19,0,0,0,0,0,8
Cronon AG,141,73479,91,646,0,0,0,0,0,0,0,0,0,5063,0,0,0,0,0,0,0,0,0,44,0,73,0,0,0,0,0,605,1,0,0,0,0,605
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,90,5,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,63118,218,141,5,0,0,1,0,0,0,0,2,5003,225,0,11,12,0,0,0,0,0,91,36,215,0,0,0,0,2,196,0,0,0,0,0,149
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,17480,943,220,4,3,0,2,0,0,0,0,0,866,42,13,4,7,0,1,0,2,0,29,0,27,0,0,0,0,0,355,1,0,0,0,0,262
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,741,0,1,0,0,0,0,0,0,0,0,0,21,3,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,1,0,0,0,0,0,1
CV. JOGJACAMP,1478,618,83,17,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,29,0,0,0,0,0,19
CV. Rumahweb Indonesia,1675,1509,88,90,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,44,0,0,0,0,0,88
Danesco Trading Ltd.,1418,9402,1146,125,1,0,0,0,0,0,0,0,0,280,1,0,0,1,0,0,0,0,0,13,0,29,0,0,0,0,0,688,0,0,0,0,0,121
Dattatec.com SRL,1388,708,41,2,1,0,0,0,0,0,0,0,0,52,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,13,0,0,0,0,0,3
Deerwood Investments LLC,1511,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1384,48,4,0,0,0,0,0,0,0,0,0,141,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,15,0,0,0,0,0,3
Demys Limited,1488,533,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,85,2,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,4
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6766,34,19,0,0,0,0,0,0,0,0,0,698,0,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,1,119,0,0,0,0,0,16
"Dharana Domains, Inc.",1544,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,270,9,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,2
Digivity B.V.,3757,22,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,2582,127,7,2,0,0,0,0,0,0,0,0,191,2,0,0,2,0,0,0,0,0,17,0,2,0,0,0,0,0,11,0,0,0,0,0,9
"DNC Holdings, Inc.",291,6522,279,14,3,3,0,0,0,0,0,0,0,339,5,3,1,3,0,0,0,1,0,25,0,28,0,0,0,0,0,100,0,0,0,0,0,21
DNS Africa Ltd,2287,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNSPod, Inc.",1697,5584,11,150,4,3,0,1,0,0,0,0,0,59,1,2,0,0,0,0,0,0,0,33,0,4,0,0,0,0,1,0,0,0,0,0,0,150
"Domain Registration Services, Inc. dba dotEarth.com",64,622,13,0,1,0,0,0,0,0,0,0,0,283,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Domain The Net Technologies Ltd.,10007,374,8,1,0,0,0,0,0,0,0,0,0,9,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,3
"DOMAIN TRAIN, INC.",1894,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18051
"Domain.com,LLC",886,23547,803,220,76,7,0,11,0,0,0,0,0,1201,13,2,0,8,0,0,0,0,0,27,0,66,0,0,0,0,3,428,0,0,0,0,0,300
Domainamania.com LLC,1172,82,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Domainarmada.com LLC,1173,106,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Domaincapitan.com LLC,1175,82,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"DomainClub.com, LLC",880,24,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,92,4,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,5
DomainContext Inc.,1111,310,150,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,23,0,2,0,0,0,0,0,2,0,0,0,0,0,1
Domaingazelle.com LLC,1177,94,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Domainhawks.net LLC,1178,74,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Domainhysteria.com LLC,1179,99,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
"DomainIT, Inc.",412,141,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainPeople, Inc.",65,3355,45,49,1,0,0,0,0,0,0,0,0,179,7,1,0,6,0,0,0,0,0,0,0,2,0,0,0,0,0,46,0,0,0,0,0,48
DomainRegistry.com Inc.,128,126,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
DomainsAtCost Corporation,735,842,23,2,0,1,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,3
Domeneshop AS,1001,3992,32,44,0,0,0,0,0,0,0,0,0,278,1,0,1,0,0,0,0,1,0,10,0,1,0,0,0,0,0,37,0,0,0,0,0,37
Domraider SAS,3230,650,0,1,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,10,0,0,0,0,0,8
"DomReg Services,Inc.",1545,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,25,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,50,9,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2
Dotname Korea Corp,1132,298,31,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2
"DreamHost, LLC",431,5227,46,27,3,2,0,0,0,0,0,0,0,281,8,0,0,0,0,0,0,0,0,14,0,6,0,0,0,0,0,63,0,0,0,0,0,33
Dreamscape Networks International Pte Ltd,1291,10184,418,24,5,1,0,0,0,0,0,0,1,411,45,4,1,3,0,0,0,1,0,8,0,3,0,0,0,0,1,81,0,0,0,0,0,29
"Dynadot, LLC",472,69145,5663,1825,1,0,0,0,0,0,0,0,0,1035,6,3,0,0,0,0,0,0,0,103,0,178,0,0,0,0,138,9628,1,0,0,0,0,1980
Dynadot0 LLC,1637,95,2,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,15588
Dynadot1 LLC,1638,95,4,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,16531
Dynadot10 LLC,1865,158,2,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,16679
Dynadot11 LLC,1866,138,4,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,16527
Dynadot12 LLC,1867,178,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,14423
Dynadot13 LLC,2282,93,0,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16669
Dynadot14 LLC,2283,89,0,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16983
Dynadot15 LLC,2284,186,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16944
Dynadot16 LLC,2285,73,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,0
Dynadot17 LLC,2286,193,6,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,12,0,0,0,0,0,0
Dynadot2 LLC,1559,110,4,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,8,0,0,0,0,0,15026
Dynadot3 LLC,1651,90,2,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17152
Dynadot4 LLC,1652,126,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,16213
Dynadot5 LLC,1653,186,6,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,16133
Dynadot6 LLC,1718,80,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,17470
Dynadot7 LLC,1719,109,6,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,16919
Dynadot8 LLC,1720,129,2,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16806
Dynadot9 LLC,1864,92,14,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16532
easyDNS Technologies Inc.,469,1261,41,3,0,0,0,0,0,0,0,0,0,38,1,0,0,2,0,0,0,1,0,6,0,0,0,0,0,0,0,9,0,0,0,0,0,4
Easyspace Ltd.,79,2389,32,4,0,0,0,0,0,0,0,0,0,67,31,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,17,0,0,0,0,0,4
Edomains LLC,3804,504,2,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,463552
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EJEE Group Beijing Limited,3227,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Emirates Telecommunications Corporation - Etisalat,1738,193,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Enameco, LLC",66,61,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,81,16,0,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"eNom, Inc.",48,50937,2034,205,8,2,0,1,0,0,0,0,0,2913,41,10,2,10,0,0,0,1,0,64,0,230,0,0,0,0,6,665,0,0,0,0,0,201
Entorno Digital S.A.,696,621,20,1,0,0,0,0,0,0,0,0,0,35,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,12,0,0,0,0,0,1
EPAG Domainservices GmbH,85,10786,63,3,0,0,0,0,0,0,0,0,0,1063,0,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,75,0,0,0,0,0,12
