registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Crazy Domains FZ-LLC,1291,57352,2901,5537,551,54,1,92,0,0,0,0,206,271,97,16,9,11,2,3,9,16,0,33,0,26,0,0,0,0,12,682,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,710,16,0,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
The Great Domain.ca Inc.,687,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,516,7,2,0,0,0,0,0,0,0,0,1,26,2,0,0,0,0,0,1,0,0,5,0,1,0,0,0,0,0,5,0,0,0,0,0
Above.com Pty Ltd.,940,2497,4,0,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,144,0,0,0,0,0
"Purenic Japan, Inc.",1430,54,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions, Inc.",1449,77,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Azdomainz LLC,1391,235,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"Az.pl, Inc",1006,813,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,13,0,0,0,0,0
Mesh Digital Limited,1390,70745,1413,186,27,1,2,2,0,0,0,0,0,5523,574,12,46,7,1,0,0,3,0,187,0,68,0,0,0,0,2,1133,0,0,0,0,0
NameKing.com Inc.,609,163,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,174,2,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,22,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Web Site Source, Inc.",1404,50,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Ourdomains Limited,1654,492,3,22,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,13,0,0,0,0,0
Domain IT! Inc,412,251,0,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,37,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,758,2,8,0,0,0,0,0,0,0,0,0,55,2,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,18,0,0,0,0,0
AB Svenska Domaner,1622,183,0,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
DomainsAtCost Corporation,735,1356,39,11,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,49,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,1711,17,101,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,50,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,3227,11,178,19,46,0,17,0,0,0,0,7,75,9,12,1,1,0,0,0,0,0,19,0,2,0,0,0,0,0,33,0,0,0,0,0
"DataHotel Co., Ltd.",467,269,15,3,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0
Tucows Domains Inc.,69,184305,2945,1970,50,11,1,14,0,0,0,1,1,11815,362,75,20,46,0,0,1,4,2,421,9,598,0,0,0,0,56,3419,2,0,0,0,0
"CSC Corporate Domains, Inc.",299,52237,103,126,17,0,0,0,0,0,0,0,0,1106,371,2,0,4,0,0,0,0,0,459,0,762,0,0,0,0,0,85,0,0,0,0,0
Brandon Gray Internet Services,636,1594,4,2,2,0,0,0,0,0,0,0,0,74,5,2,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,75,0,3,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Domaincomesaround.com LLC,1176,54,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,273,0,29,0,0,0,0,0,0,0,0,0,6,0,1,1,1,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,22592,125,99,7,0,0,0,0,0,0,0,0,1731,4,0,1,0,0,0,0,0,0,619,1,569,0,0,0,0,1,197,2,0,0,0,0
"Todaynic.com, Inc.",697,561,30,11,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22,1,0,0,0,0
Key-Systems GmbH,269,110724,1394,1697,11,2,0,1,0,0,0,0,3,5916,10,7,1,7,0,0,1,3,0,655,12,245,7,0,0,0,12,1755,4,0,0,0,0
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2594,137,78,4,1,0,0,0,0,0,1,1,94,2,3,0,2,0,0,1,0,0,27,0,6,0,0,0,0,0,57,0,0,0,0,0
CV. JOGJACAMP,1478,1361,166,50,0,0,0,0,0,0,0,0,0,54,1,0,0,1,0,0,0,0,0,3,0,2,0,0,0,0,0,44,0,0,0,0,0
Emerald Registrar Limited,1735,40,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alfena, LLC",1241,1455,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,414,29,13,0,0,0,0,0,0,0,0,0,17,0,0,0,1,0,0,0,0,0,5,0,1,0,0,0,0,0,11,1,0,0,0,0
Nominalia Internet S.L.,76,2571,37,116,2,1,0,1,0,0,0,0,1,78,30,1,0,1,0,0,0,0,0,6,0,6,0,0,0,0,1,14,0,0,0,0,0
1API GmbH,1387,18025,248,400,6,0,0,0,0,0,0,0,0,1693,5,0,0,0,0,0,0,0,0,588,4,103,9,0,0,0,0,270,0,0,0,0,0
"DomainClub.com, LLC",880,61,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Domeneshop AS,1001,4333,38,49,0,0,0,0,0,0,0,0,0,360,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,58,0,0,0,0,0
OpenTLD B.V.,1666,26,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,6,0,0,0,0,0,0
DotAlliance Inc.,1249,38,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Upperlink Limited,1749,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dattatec.com SRL,1388,1218,68,22,2,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,24,0,0,0,0,0
Netlynx Inc.,1004,225,25,7,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tuonome IT,380,597,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Burnsidedomains.com LLC,1168,47,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
Rockenstein AG,605,582,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Japan Registry Services Co, Ltd",1485,2849,120,110,2,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,650,0,2,0,0,0,0,0,3,0,0,0,0,0
Mister Name,1319,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,63,4,2,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainarmada.com LLC,1173,66,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0
1&1 Internet AG,83,397837,1375,5586,0,0,0,0,0,0,0,0,0,24887,0,0,0,0,0,0,0,0,0,178,0,428,32,0,0,0,30,13006,4,0,0,0,0
"DNC Holdings, Inc.",291,9980,373,80,6,0,0,1,0,0,0,0,1,697,15,5,1,4,0,0,0,0,0,8,0,46,0,0,0,0,0,149,1,0,0,0,0
"Arctic Names, Inc.",1340,144,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Times Internet Limited,1457,36,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Humeia Corporation,951,75,8,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Register.ca Inc.,1375,739,12,8,2,0,0,0,0,0,0,0,0,18,4,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0
Domaincapitan.com LLC,1175,41,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"0101 Internet, Inc.",816,52,5,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Webnames.ca, Inc.",456,1751,12,2,3,0,0,0,0,0,0,0,2,73,6,2,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,8,0,0,0,0,0
"GKG.NET, INC.",93,1744,104,9,1,0,0,0,0,0,0,0,0,75,5,1,1,2,0,0,0,1,0,7,0,5,0,0,0,0,11,15,1,0,0,0,0
Beartrapdomains.com LLC,1162,46,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1ISI",1334,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeNames Ltd.,447,4348,58,2,3,2,0,0,0,0,0,0,0,282,1,0,0,0,0,0,0,0,0,34,0,3,0,0,0,0,0,15,0,0,0,0,0
Host Name Services Inc.,1547,14,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,43238,387,220,0,0,0,0,0,0,0,0,0,3878,0,0,0,0,0,0,0,0,0,156,4,457,0,0,0,0,0,421,1,0,0,0,0
AFRIREGISTER S.A.,1381,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Easyspace Ltd.,79,3854,7,3,12,0,0,1,0,0,0,0,3,197,43,3,4,0,0,0,0,1,0,3,0,3,0,0,0,0,0,49,0,0,0,0,0
NameSecure L.L.C. (30),30,3397,23,10,1,0,0,0,0,0,0,0,1,168,16,3,3,4,0,0,0,0,0,0,0,26,0,0,0,0,0,45,0,0,0,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,248,2,4,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0
Ledl.net GmbH,809,1028,5,1,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,8343,77,217,0,0,0,0,0,0,0,0,0,568,0,0,0,0,0,0,0,0,0,8,0,11,0,0,0,0,0,251,0,0,0,0,0
LCN.COM Ltd.,602,2423,29,16,5,0,0,1,0,0,0,0,0,82,50,0,0,4,0,0,0,0,0,11,0,3,0,0,0,0,0,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,97,25,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Address Creation, LLC",270,35,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!AlohaNIC LLC,452,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,1669,10,6,2,0,0,5,0,0,0,0,0,39,2,2,4,4,0,0,0,0,0,4,0,2,0,0,0,0,0,12,0,0,0,0,0
Astutium Limited,1471,79,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,40,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,31,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,114,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,171,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,8,1,0,0,0,0
"Wild West Domains, LLC",440,134310,11656,2472,131,11,0,1,0,0,0,0,4,5370,189,25,16,15,0,0,0,2,0,108,1,227,2,0,0,0,97,19438,3,0,0,0,0
10Dencehispahard SL,1403,1889,60,28,1,0,0,0,0,0,0,0,0,98,2,0,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,33,0,0,0,0,0
"Imperial Registrations, Inc.",987,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"GoDaddy.com, LLC",146,2298091,50988,60203,6897,797,8,1480,0,2,1,0,148,80312,7688,723,330,499,20,22,40,70,2,936,11,2154,53,0,0,0,1204,67456,70,1,0,0,0
Ignitela LLC,1242,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Inc.,675,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,3399,53,45,2,3,0,2,0,0,0,0,0,555,13,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,37,1,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,205,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,29130,920,174,16,0,0,3,0,0,0,0,0,1398,150,24,3,12,0,0,0,0,0,52,2,66,0,0,0,0,3,283,0,0,0,0,0
Allearthdomains.com LLC,1159,46,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0
BR domain Inc.,1898,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCentral, Inc.",1858,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dharana Domains, Inc.",1544,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,37811,130,41,46,1,0,0,0,0,0,0,0,1121,461,3,0,0,0,0,0,0,0,196,0,197,0,0,0,0,0,212,0,0,0,0,0
"35 Technology Co., Ltd",1316,226,8,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,124,40,1,0,0,0,0,0,0,0,0,0,7,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0
CV. Rumahweb Indonesia,1675,666,38,32,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,26,0,0,0,0,0
Dot Holding Inc.,637,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,57,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,214,0,11,1,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Nictrade Internet Identity Provider AB.,649,212,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,538,16,13,0,1,0,0,0,0,0,0,0,18,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0
Online SAS,74,4721,132,67,3,0,0,0,0,0,0,0,0,283,7,7,0,2,0,0,0,0,0,9,0,8,0,0,0,0,0,93,0,0,0,0,0
Sun Mountain LLC,1477,20,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,819,90,213,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,106,1,0,0,0,0,0,0,0,0,0,0,0,0
"Koreacenter.com co., Ltd.",1491,27,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Virtual Registrar, Inc.",958,367,0,10,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0
"Go France Domains, LLC",1153,680,35,9,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,33,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,315416,11883,8377,21,12,0,8,0,0,0,0,8,10689,194,297,19,57,11,6,6,22,0,117,0,324,2,0,0,0,1,16819,0,0,0,0,0
"Netowl, Inc.",1557,3586,39,143,1,0,0,0,0,0,0,0,0,231,4,1,0,0,0,0,1,0,0,18,0,5,0,0,0,0,0,389,0,0,0,0,0
"Marcaria.com International, Inc.",1086,291,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp.,785,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Drive Ltd.,1583,76,0,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,26021,1005,327,9,7,0,5,0,0,0,0,2,1850,56,22,3,9,0,0,1,2,0,116,1,37,0,0,0,0,0,356,0,0,0,0,0
"Enameco, LLC",66,103,5,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd.,1454,2964,118,35,0,0,0,2,0,0,0,0,0,110,5,1,0,1,0,0,0,0,0,2,0,4,0,0,0,0,0,131,0,0,0,0,0
Rebel.com Corp.,600,814,7,2,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Register4Less, Inc.",1082,958,20,8,0,0,0,0,0,0,0,0,0,85,4,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,9,0,0,0,0,0
Cloud Group Limited,84,7641,1025,156,0,0,0,0,0,0,0,0,0,300,3,2,0,0,0,0,0,0,0,39,0,11,1,0,0,0,1,160,0,0,0,0,0
"eNom, Inc.",48,177557,12910,2164,88,16,2,13,0,0,0,0,8,11140,245,64,11,33,0,0,1,8,0,1196,37,511,9,0,0,0,35,4380,0,0,0,0,0
"Go China Domains, Inc.",1149,799,32,14,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,36,0,0,0,0,0
GPDOMAINS Inc.,1322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Name.com LLC,625,26675,1275,255,5,0,0,0,0,0,0,0,0,1578,11,4,1,2,0,0,0,1,0,168,1,123,1,0,0,0,4,669,0,0,0,0,0
Genious Communications SARL/AU,1560,69,9,4,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,103,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,2699,63,10,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,12,0,0,0,0,0
NameWeb BVBA,1464,1007,1,9,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,17,0,0,0,0,0
Server Plan Srl,1460,645,26,12,0,0,0,0,0,0,0,0,1,44,1,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,0,0,0,0,0,0
"OnlineNIC, Inc.",82,18506,502,261,6,1,0,2,0,0,0,0,0,976,17,7,2,1,0,0,0,1,0,20,0,47,0,0,0,0,1,808,1,0,0,0,0
RegistryGate GmbH,1328,27454,87,0,0,0,0,0,0,0,0,0,0,2117,0,0,0,2,0,0,0,0,0,0,0,133,1,0,0,0,0,582,0,0,0,0,0
"DreamHost, LLC",431,8596,104,93,1,1,0,0,0,0,0,0,0,470,15,0,0,0,0,0,0,0,0,42,4,28,0,0,0,0,0,195,2,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,1067,37,7,0,0,0,0,0,0,0,0,0,67,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,15,0,0,0,0,0
PT Ardh Global Indonesia,1503,537,102,26,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,19,0,0,0,0,0
Domainamania.com LLC,1172,53,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,81670,689,529,0,0,0,0,0,0,0,0,0,7273,0,0,0,0,0,0,0,0,0,615,1,230,2,0,0,0,0,719,2,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,2780,408,0,0,0,0,0,0,0,0,0,0,275,5,0,0,2,0,0,0,1,0,0,0,8,1,0,0,0,0,67,0,0,0,0,0
Secura GmbH,111,587,1,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,234,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Canyon Gate Holdings LLC,1514,19,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,104,57,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0
