registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Crazy Domains FZ-LLC,1291,39378,791,1708,1135,54,0,86,0,0,0,0,164,505,78,8,0,17,1,1,18,22,0,38,0,23,0,0,0,0,4,1081,1,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,720,17,0,4,0,0,0,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
The Great Domain.ca Inc.,687,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,526,5,0,0,0,0,0,0,0,0,0,0,28,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0
Above.com Pty Ltd.,940,3069,4,30,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,377,0,0,0,0,0
"Purenic Japan, Inc.",1430,51,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions, Inc.",1449,77,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Azdomainz LLC,1391,245,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Az.pl, Inc",1006,1095,81,0,0,0,0,0,0,0,0,0,0,51,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,14,0,0,0,0,0
Mesh Digital Limited,1390,76974,1408,239,30,1,0,0,0,0,0,0,0,5729,231,9,26,2,0,0,2,1,0,514,0,73,0,0,0,0,13,1259,0,0,0,0,0
NameKing.com Inc.,609,195,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,54,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,23,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Web Site Source, Inc.",1404,50,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Ourdomains Limited,1654,356,1,20,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,8,0,0,0,0,0
Domain IT! Inc,412,269,0,1,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,38,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,755,2,14,0,0,0,0,0,0,0,0,0,42,0,0,0,2,0,0,0,0,0,2,1,0,0,0,0,0,0,14,0,0,0,0,0
AB Svenska Domaner,1622,274,0,4,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
DomainsAtCost Corporation,735,1437,38,2,3,0,0,1,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,16,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,1379,22,96,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,33,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,47,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,2613,9,25,1,7,0,3,0,0,0,0,4,45,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,38,0,0,0,0,0
"DataHotel Co., Ltd.",467,292,15,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
Tucows Domains Inc.,69,192340,3139,2138,67,18,2,21,0,0,0,0,7,9856,270,37,9,17,1,0,0,6,0,413,5,835,1,0,0,0,71,3232,3,0,0,0,0
"CSC Corporate Domains, Inc.",299,49957,86,63,14,0,0,1,0,0,0,0,0,1500,725,1,0,8,0,0,0,0,0,1807,10,13,0,0,0,0,10,104,0,0,0,0,0
Brandon Gray Internet Services,636,1594,4,0,1,0,0,0,0,0,0,0,0,49,6,1,1,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,64,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,66,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,85,0,21,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,23330,133,138,5,0,0,0,0,0,0,0,0,1863,5,1,1,1,0,0,0,0,0,44,0,47,0,0,0,0,0,130,5,0,0,0,0
Nuclear Names Inc,960,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com, Inc.",697,569,35,10,0,1,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,23,0,0,0,0,0
Key-Systems GmbH,269,105295,1512,7717,14,1,0,3,0,0,0,0,0,6235,11,2,0,8,0,0,0,0,0,403,2,561,5,0,0,0,18,1298,3,0,0,0,0
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2622,136,47,7,2,0,1,0,0,0,0,1,56,7,0,1,1,0,0,0,1,0,2,0,3,0,0,0,0,0,65,0,0,0,0,0
CV. JOGJACAMP,1478,1283,179,44,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,58,0,0,0,0,0
"Alfena, LLC",1241,1472,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,353,25,14,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,9,0,0,0,0,0
Nominalia Internet S.L.,76,2367,41,28,1,0,0,0,0,0,0,0,0,76,22,1,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,21,0,0,0,0,0
1API GmbH,1387,19300,355,133,6,0,0,0,0,0,0,0,0,884,0,1,0,0,0,0,0,0,0,139,1,25,2,0,0,0,5,542,0,0,0,0,0
"DomainClub.com, LLC",880,83,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Domeneshop AS,1001,4415,43,56,0,0,0,0,0,0,0,0,0,353,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,51,0,0,0,0,0
OpenTLD B.V.,1666,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,32,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dattatec.com SRL,1388,1256,61,25,2,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,41,1,0,0,0,0
Netlynx Inc.,1004,261,17,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,15,0,0,0,0,0
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tuonome IT,380,616,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Burnsidedomains.com LLC,1168,67,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,590,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Japan Registry Services Co, Ltd",1485,678,75,1,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,2,0,0,0,0,0
Mister Name,1319,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,62,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
Domainarmada.com LLC,1173,96,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0
1&1 Internet AG,83,420137,1647,6249,0,0,0,0,0,0,0,0,0,23842,0,0,0,0,0,0,0,0,0,106,5,475,10,0,0,0,9,9363,0,0,0,0,0
"DNC Holdings, Inc.",291,10703,396,167,2,2,0,3,0,0,0,0,0,612,10,7,2,4,0,0,0,0,0,11,0,29,0,0,0,0,0,193,0,0,0,0,0
"Arctic Names, Inc.",1340,140,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Times Internet Limited,1457,41,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Humeia Corporation,951,79,18,0,0,1,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Register.ca Inc.,1375,784,12,1,2,0,0,0,0,0,0,0,0,37,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0
Domaincapitan.com LLC,1175,47,4,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet, Inc.",816,63,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
"Webnames.ca, Inc.",456,1593,7,6,1,0,0,0,0,0,0,0,0,85,11,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,4,0,0,0,0,0
"GKG.NET, INC.",93,1765,113,6,0,2,0,1,0,0,0,0,0,111,2,1,0,3,0,0,1,1,0,10,0,1,0,0,0,0,0,27,0,0,0,0,0
Beartrapdomains.com LLC,1162,53,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1ISI",1334,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeNames Ltd.,447,4244,60,9,6,0,0,0,0,0,0,0,0,137,3,0,0,0,0,0,0,0,0,129,0,1,0,0,0,0,0,15,0,0,0,0,0
Host Name Services Inc.,1547,12,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,44137,389,288,0,0,0,0,0,0,0,0,0,2821,0,0,0,0,0,0,0,0,0,155,3,86,0,0,0,0,2,408,1,0,0,0,0
AFRIREGISTER S.A.,1381,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Easyspace Ltd.,79,4079,9,3,2,0,0,1,0,0,0,0,0,173,54,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,42,0,0,0,0,0
NameSecure L.L.C. (30),30,3640,28,26,4,1,0,5,0,0,0,0,0,168,20,2,1,3,0,0,0,1,0,0,0,8,0,0,0,0,0,34,0,0,0,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,243,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,3,0,0,0,0
Ledl.net GmbH,809,1016,4,3,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,8335,73,183,0,0,0,0,0,0,0,0,0,370,0,0,0,0,0,0,0,0,0,8,0,13,0,0,0,0,0,223,0,0,0,0,0
LCN.COM Ltd.,602,2319,28,15,2,0,0,2,0,0,0,0,0,68,37,0,0,4,0,0,0,1,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,95,31,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Address Creation, LLC",270,37,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
!AlohaNIC LLC,452,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Argo Technologies LLC,1513,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,1677,10,3,0,0,0,2,0,0,0,0,0,41,4,2,1,6,0,0,0,0,0,11,0,1,0,0,0,0,0,21,0,0,0,0,0
Astutium Limited,1471,83,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,57,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,29,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,72,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,235,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,3,0,0,0,0,0
"Wild West Domains, LLC",440,221742,25195,2112,148,16,0,9,0,0,0,0,1,4911,170,16,8,15,0,0,0,2,0,120,0,155,3,0,0,0,54,19799,5,0,0,0,0
10Dencehispahard SL,1403,1892,59,33,2,0,0,0,0,0,0,0,0,84,1,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,39,0,0,0,0,0
"IPNIC, Inc.",830,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,32,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,2309959,45141,63501,6224,639,12,1317,2,0,1,0,133,77033,5178,539,239,353,10,3,19,44,1,678,3,1552,27,0,0,0,969,80962,73,0,0,0,0
Ignitela LLC,1242,59,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Inc.,675,17,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Net 4 India Limited,1007,3449,52,37,2,3,0,0,0,0,0,0,0,99,1,3,1,2,0,0,0,0,0,1,0,12,0,0,0,0,0,61,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,213,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,29210,869,1039,26,8,1,9,0,0,0,0,0,1382,148,27,11,21,0,0,0,0,0,67,0,34,0,0,0,0,3,287,1,0,0,0,0
Allearthdomains.com LLC,1159,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Dharana Domains, Inc.",1544,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,38707,129,13,44,3,0,4,0,0,0,0,0,2743,1209,0,3,0,0,0,0,0,0,91,0,312,0,0,0,0,0,172,0,0,0,0,0
"35 Technology Co., Ltd",1316,234,8,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,160,38,1,0,0,0,0,0,0,0,0,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
CV. Rumahweb Indonesia,1675,575,24,47,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,57,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,200,0,8,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Nictrade Internet Identity Provider AB.,649,235,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,546,18,13,1,1,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,11,0,0,0,0,0
Online SAS,74,4883,127,57,1,1,0,0,0,0,0,0,0,222,11,2,1,0,1,0,0,0,0,24,0,2,0,0,0,0,0,80,0,0,0,0,0
Sun Mountain LLC,1477,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Koreacenter.com co., Ltd.",1491,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Virtual Registrar, Inc.",958,367,0,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Go France Domains, LLC",1153,718,31,7,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,352664,21656,8383,212,28,1,11,0,0,0,0,6,9595,94,329,6,20,1,1,0,7,0,102,3,52,0,0,0,0,3,23897,3,0,0,0,0
"Netowl, Inc.",1557,3733,38,63,0,0,0,0,0,0,0,0,0,156,1,0,1,0,0,0,0,0,0,20,0,2,0,0,0,0,0,282,0,0,0,0,0
"Marcaria.com International, Inc.",1086,138,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp.,785,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Drive Ltd.,1583,69,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,25918,998,263,11,10,0,4,0,0,0,0,1,1130,43,10,1,5,1,0,0,1,0,137,4,23,0,0,0,0,2,405,1,0,0,0,0
"Enameco, LLC",66,125,5,0,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd.,1454,3303,126,110,4,1,1,4,0,0,0,0,0,148,3,0,1,0,0,0,0,0,0,6,0,1,0,0,0,0,0,78,0,0,0,0,0
Rebel.com Corp.,600,834,7,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
"Register4Less, Inc.",1082,1004,18,10,0,0,0,0,0,0,0,0,0,57,6,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,15,0,0,0,0,0
Cloud Group Limited,84,7489,1034,202,0,0,0,0,0,0,0,0,0,231,1,3,0,0,0,0,0,0,0,59,0,11,0,0,0,0,2,154,0,0,0,0,0
"eNom, Inc.",48,188938,14186,1753,57,10,3,9,0,0,1,0,0,11734,196,51,7,34,3,1,0,3,0,541,5,620,16,0,0,0,18,4800,2,0,0,0,0
"Go China Domains, Inc.",1149,853,26,13,0,0,0,0,0,0,0,0,0,25,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0
GPDOMAINS Inc.,1322,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Name.com LLC,625,28151,1243,370,3,2,0,2,0,0,0,0,2,1442,7,3,0,3,0,0,0,1,0,218,2,52,0,0,0,0,3,736,0,0,0,0,0
Genious Communications SARL/AU,1560,71,16,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,101,0,2,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,2675,65,17,0,0,0,0,0,0,0,0,0,221,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,13,0,0,0,0,0
NameWeb BVBA,1464,1020,1,14,0,0,0,0,0,0,0,0,0,59,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,6,0,0,0,0,0
Server Plan Srl,1460,569,26,1,0,0,0,0,0,0,0,0,0,18,0,0,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
"OnlineNIC, Inc.",82,19564,538,344,0,1,0,0,0,0,0,0,0,1112,5,1,1,1,0,0,0,1,0,24,0,42,0,0,0,0,1,114,0,0,0,0,0
RegistryGate GmbH,1328,30661,100,0,0,0,0,0,0,0,0,0,0,1934,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,510,0,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,9382,118,105,2,3,0,0,0,0,0,0,0,395,11,0,0,0,0,0,0,0,0,25,0,16,0,0,0,0,0,196,0,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,1148,37,8,0,0,0,0,0,0,0,0,0,69,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
PT Ardh Global Indonesia,1503,550,100,10,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,21,0,0,0,0,0
Domainamania.com LLC,1172,54,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,82807,713,419,0,0,0,0,0,0,0,0,0,5878,1,0,0,0,0,0,0,0,0,249,3,264,0,0,0,0,3,668,1,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,3049,408,0,0,0,0,0,0,0,0,0,0,180,3,1,0,0,0,0,0,0,0,4,0,8,0,0,0,0,0,48,0,0,0,0,0
Secura GmbH,111,602,1,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,271,0,0,0,0,0,0,0,0,0,0,0,12,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,12,0,0,0,0,0
Canyon Gate Holdings LLC,1514,15,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,7,2,4,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Badger Inc.,1562,75,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,180,10,6,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1846,37,19,5,0,0,1,0,0,0,0,0,162,10,4,0,1,0,0,0,0,0,5,0,3,0,0,0,0,0,18,0,0,0,0,0
Estrategias WebSite S.L.,1600,1427,107,23,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,11,1,4,0,0,0,0,0,21,0,0,0,0,0
