registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
"#1 Internet Services International, Inc. dba 1ISI",1334,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,328,10,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"0101 Internet, Inc.",816,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1&1 Internet SE,83,327390,1321,6582,137,8,0,136,0,0,0,0,0,20494,0,0,0,0,0,0,0,0,0,251,5,258,0,0,0,0,85,9282,6,0,0,0,0,6394
101domain GRS Ltd,1011,3914,110,153,3,0,0,0,0,0,0,0,0,45,2,0,0,1,0,0,0,0,0,6,0,2,0,0,0,0,5,37,0,0,0,0,0,171
10Dencehispahard SL,1403,1840,58,28,2,0,0,0,0,0,0,0,0,96,2,1,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,42,0,0,0,0,0,26
1API GmbH,1387,23286,241,193,1,0,0,1,0,0,0,0,0,1638,3,4,1,0,0,0,0,0,0,118,1,37,0,0,0,0,1,149,0,0,0,0,0,263
2030138 Ontario Inc. dba NamesBeyond.com,378,488,13,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
"22net, Inc.",1555,1357,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"35 Technology Co., Ltd",1316,191,8,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
4X,3230,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
AB Name ISP,1371,1284,17,19,0,0,0,0,0,0,0,0,0,83,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,6,0,0,0,0,0,19
AB Svenska Domaner,1622,105,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Above.com Pty Ltd.,940,3608,6,2,0,0,0,0,0,0,0,0,0,185,0,3,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,173,0,0,0,0,0,1
"Abraham Lincoln, LLC",2289,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345
"Acens Technologies, S.L.U.",140,5993,130,142,1,0,0,0,0,0,0,0,0,380,4,0,1,0,0,0,0,0,0,12,0,12,0,0,0,0,0,52,0,0,0,0,0,135
"Achilles 888, LLC",2290,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,352
"Active Registrar, Inc.",1090,1226,55,0,0,0,0,0,0,0,0,0,0,67,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0
"Address Creation, LLC",270,24,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,256,4,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,244
"Advanced Internet Technologies, Inc. (AIT)",57,957,37,2,0,0,0,0,0,0,0,0,0,82,0,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,2
Afilias,9999,260011,499,1,0,0,0,0,0,0,0,0,0,10442,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,11240
AFRIREGISTER S.A.,1381,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Aim High!, Inc.",644,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,85,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Alexander the Great, LLC",1702,14,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,346
"Alfena, LLC",1241,1443,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,195,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,295,4,15,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,226
"AllGlobalNames, S.A. dba Cyberegistro.com",453,109,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,0
Allworldnames.com LLC,1167,288,8,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,1,0,0,0,0,0,253
Alpnames Limited,1857,8154,1225,233,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,225
"Annam, LLC",2291,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,342
"Apollo 888, LLC",2292,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,351
"Arctic Names, Inc.",1340,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ares 888, LLC",2293,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348
Argo Technologies LLC,1513,12,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44
"Arsys Internet, S.L. dba NICLINE.COM",379,10119,282,101,1,0,0,0,0,0,0,0,0,769,9,0,1,0,0,0,0,0,0,13,0,10,0,0,0,0,0,110,0,0,0,0,0,102
"Arthur Pendragon, LLC",2295,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,341
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,58930,297,263,3,1,0,4,0,0,0,0,0,4843,38,3,0,9,0,0,0,0,0,80,0,212,0,0,0,0,0,672,1,0,0,0,0,286
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,99,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,43,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,279,6,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,258
Atomicdomainnames.com LLC,1160,287,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,241
"Attila the Hun, LLC",1877,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,340
AusRegistry Group Pty Ltd,353,20,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Azdomainz LLC,1391,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Baronofdomains.com LLC,1161,300,4,19,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,249
BB Online UK Limited,134,291,8,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,266,4,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,6
Beartrapdomains.com LLC,1162,286,2,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,255
"Beijing Guoxu Network Technology Co., Ltd.",1494,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,249,6,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,239
"Benjamin Franklin 888, LLC",2296,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,350
Betterthanaveragedomains.com LLC,1164,256,6,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,249
BigLizarddomains.com LLC,1165,270,4,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,243
BigRock Solutions Ltd.,1495,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Billy the Kid, LLC",2297,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345
Binero AB,1581,1919,12,48,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,30,0,0,0,0,0,70
Blacknight Internet Solutions Ltd.,1448,885,8,23,0,0,0,1,0,0,0,0,1,28,1,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,4,9,0,0,0,0,0,30
"Blue Razor Domains, LLC",612,1000,34,0,0,0,0,0,0,0,0,0,0,51,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,12,0,0,0,0,0,0
Bottle Domains Inc.,836,163,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
BrandNames.com SARL,911,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,1598,4,0,0,1,0,0,0,0,0,0,0,79,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Briarwood Technologies, Inc.",1543,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,36
"Buddha, LLC",2298,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,361
BullRunDomains.com LLC,1166,256,4,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,242
Burnsidedomains.com LLC,1168,287,4,19,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,241
Canyon Gate Holdings LLC,1514,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,44
Catalog.com,112,241,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,900,52,19,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,16,1,0,0,0,0,15
"Charlemagne 888, LLC",1878,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314
"Charles Darwin, LLC",2299,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,349
"Cheap-Registrar.com, LLC",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,45
"Click Registrar, Inc. dba publicdomainregistry.com",1085,125,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Cloud Group Limited,84,6060,848,136,0,0,0,0,0,0,0,0,0,266,7,0,0,3,0,0,0,1,0,12,0,16,0,0,0,0,7,164,0,0,0,0,0,137
ColumbiaNames.com LLC,1169,281,0,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,244
Compuglobalhypermega.com LLC,1170,287,8,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,243
"Confucius, LLC",2300,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,359
"Constantine the Great, LLC",2301,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,349
"Corehub, S.R.L.",15,18032,119,38,10,0,0,0,0,0,0,0,0,1995,38,3,0,0,0,0,0,0,0,67,0,33,0,0,0,0,1,165,1,0,0,0,0,54
CPS-Datensysteme GmbH,1239,4000,22,15,0,0,0,0,0,0,0,0,0,303,0,0,0,0,0,0,0,0,0,74,0,11,0,0,0,0,0,24,0,0,0,0,0,16
Crazy Domains FZ-LLC,1291,24240,718,70,26,1,0,8,0,0,0,0,1,634,99,5,3,1,1,0,0,2,0,9,0,43,1,0,0,0,2,1282,0,0,0,0,0,141
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,72759,78,541,0,0,0,0,0,0,0,0,0,5017,0,0,0,0,0,0,0,0,0,82,0,72,0,0,0,0,17,647,1,0,0,0,0,568
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,367,28,0,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,31,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,52892,141,99,9,0,0,1,0,0,0,0,0,3077,307,1,15,58,0,0,0,0,0,110,0,21,0,0,0,0,5,180,0,0,0,0,0,113
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,23265,424,131,8,3,0,3,0,0,0,0,1,1106,92,6,2,7,0,0,1,0,0,17,0,49,0,0,0,0,0,1358,1,0,0,0,0,150
CV. JOGJACAMP,1478,1526,182,86,0,0,0,0,0,0,0,0,0,38,2,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,1,85,0,0,0,0,0,90
CV. Rumahweb Indonesia,1675,593,91,14,1,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,16,0,0,0,0,0,15
"Cyrus the Great, LLC",1703,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,366
"Dainam, LLC",2302,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,333
"Dalai Lama, LLC",2303,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,360
DanDomains A/S,1604,571,0,0,5,0,0,1,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,16
Dattatec.com SRL,1388,1113,64,20,2,0,0,1,0,0,0,0,0,63,8,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,21,0,0,0,0,0,23
Deerwood Investments LLC,1511,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,39
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,2434,54,26,1,0,0,0,0,0,0,0,0,167,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,29,17,0,0,0,0,0,62
Demys Limited,1488,541,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,235,0,19,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,244
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,9557,43,28,0,0,0,0,0,0,0,0,0,950,0,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,0,49,0,0,0,0,0,27
"Dharana Domains, Inc.",1544,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,41
DiaMatrix C.C.,1645,216,11,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0,6
Dinahosting S.L.,1262,3023,133,14,0,0,0,0,0,0,0,0,0,261,5,0,0,0,0,0,0,0,0,11,0,4,0,0,0,0,0,18,0,0,0,0,0,15
Discount Domains Ltd.,1369,73,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,7758,325,42,2,2,0,1,0,0,0,0,1,464,11,2,0,1,0,0,1,0,0,5,0,9,0,0,0,0,4,102,0,0,0,0,0,55
Domain IT! Inc,412,215,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Domain Monkeys, LLC",459,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,665,15,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,512,7,0,1,0,0,0,0,0,0,0,0,21,7,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Domain.com,LLC",886,47840,1822,310,36,6,0,4,0,0,0,0,0,1741,40,2,4,6,0,0,0,0,0,144,0,58,0,0,0,0,9,1678,0,0,0,0,0,361
Domainamania.com LLC,1172,253,4,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,274
Domainarmada.com LLC,1173,310,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,245
Domaincapitan.com LLC,1175,316,6,22,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,249
"DomainClub.com, LLC",880,35,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,248,0,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,233
DomainContext Inc.,1111,1646,316,12,0,0,0,0,0,0,0,0,0,68,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,47,0,0,0,0,0,12
Domaingazelle.com LLC,1177,276,8,19,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,245
Domainhawks.net LLC,1178,276,6,9,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,248
Domainhysteria.com LLC,1179,260,2,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,255
"Domaininfo AB, aka domaininfo.com",73,2177,12,6,1,0,0,0,0,0,0,0,0,193,0,0,0,0,0,0,0,0,0,8,0,9,0,0,0,0,0,33,0,0,0,0,0,6
"DomainName, Inc.",450,70,3,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5,0,0,0,0,0,0,9
"DomainPeople, Inc.",65,4512,59,34,0,1,0,0,0,0,0,0,0,194,18,2,1,1,0,0,0,1,0,0,0,5,0,0,0,0,5,49,1,0,0,0,0,33
DomainRegi LLC,1496,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0
DomainRegistry.com Inc.,128,173,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
DomainsAtCost Corporation,735,1344,26,9,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0,10,0,0,0,0,0,97
"DomainSnap, LLC",1554,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,359
Domeneshop AS,1001,4290,33,33,0,0,0,0,0,0,0,0,0,246,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,37,0,0,0,0,0,38
"DomReg Services,Inc.",1545,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37
DotAlliance Inc.,1249,35,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,62,10,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Dotname Korea Corp,1132,247,40,1,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2
"Douglas MacArthur, LLC",1879,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345
"DreamHost, LLC",431,7649,70,41,2,1,0,0,0,0,0,0,0,477,9,1,0,0,0,0,0,0,0,17,1,10,0,0,0,0,1,142,0,0,0,0,0,52
"Dwight D. Eisenhower, LLC",1880,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,363
"Dynadot, LLC",472,14221,1485,305,3,1,0,0,0,0,0,0,1,644,3,0,0,1,0,0,0,0,0,156,4,108,0,0,0,0,46,316,0,0,0,0,0,399
"Dynamic Network Services, Inc.",1040,1618,344,21,0,0,0,1,0,0,0,0,0,58,10,0,2,3,0,0,0,0,0,4,0,5,0,0,0,0,2,38,0,0,0,0,0,19
easyDNS Technologies Inc.,469,1342,25,9,0,0,0,0,0,0,0,0,3,71,2,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,20,0,0,0,0,0,12
Easyspace Ltd.,79,3176,8,2,3,0,1,0,0,0,0,0,0,111,41,2,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,36,0,0,0,0,0,5
ELB Group Inc,820,2145,17,3,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,1,20,0,0,0,0,0,5
Emerald Registrar Limited,1735,222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3
Emirates Telecommunications Corporation - Etisalat,1738,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
"Enameco, LLC",66,94,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
