registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,224,4,0,0,0,0,0,0,0,0,0,0,59,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"0101 Internet, Inc.",816,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,216783,715,1059,21,2,0,6,0,0,0,0,0,14519,7,0,0,0,0,0,0,0,0,91,0,320,0,0,0,0,30,2246,3,0,0,0,0,1061
101domain GRS Ltd,1011,2881,81,107,0,0,0,0,0,0,0,0,0,130,2,0,0,5,0,0,0,2,0,31,0,5,0,0,0,0,23,89,2,0,0,0,0,134
10Dencehispahard SL,1403,1750,63,6,0,0,0,0,0,0,0,0,0,113,3,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,20,0,0,0,0,0,8
1API GmbH,1387,19691,308,186,1,0,0,0,0,0,0,0,0,1228,0,0,0,1,0,0,0,0,0,96,2,28,0,0,0,0,0,354,2,0,0,0,0,307503
"22net, Inc.",1555,686,2,6,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,1,0,0,0,0,5
AB Name ISP,1371,1623,23,9,1,0,0,0,0,0,0,0,0,123,1,0,0,0,0,0,0,0,0,14,0,2,0,0,0,0,0,15,0,0,0,0,0,10
Above.com Pty Ltd.,940,1306,4,16,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,12,0,0,0,0,0,19
"Acens Technologies, S.L.U.",140,5061,111,74,0,0,0,1,0,0,0,0,0,322,8,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,97,0,0,0,0,0,88
"Address Creation, LLC",270,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,262,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,88
"Advanced Internet Technologies, Inc. (AIT)",57,792,27,1,0,0,0,0,0,0,0,0,0,67,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Afilias,9999,251625,542,0,3,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
AFRIREGISTER S.A.,1381,13,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Alantron Bilisim Ltd Sti.,898,49,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
