"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"TLDs L.L.C. d/b/a SRSPlus","320","2275","1373","2","1","0","0","0","0","0","0","0","0","169","0","0","0","3","0","0","0","0","0","4","1","12","0","0","0","0","0","19","0","0","0","0","0","7"
"Desert Devil, Inc","939","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BB-Online UK Limited","134","238","129","4","0","0","0","0","0","0","0","0","0","23","0","0","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0","2","0","0","0","0","0","40"
"Marcaria.com International, Inc.","1086","527","322","8","0","0","0","0","0","0","0","0","0","77","1","0","0","0","0","0","0","0","0","4","0","3","0","0","0","0","0","2","0","0","0","0","0","9"
"Tucows Domains Inc.","69","114888","17707","915","18","6","0","0","0","0","0","0","1","7175","176","28","0","20","0","0","0","3","0","110","1","246","7","0","0","0","17","1675","0","0","0","0","0","1028"
"Hongkong Domain Name Information Management Co., Ltd.","2251","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot14","2283","65","34","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 15","3905","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Pty Ltd","1731","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetHoster Inc.","2476","520","265","2","0","0","0","0","0","0","0","0","0","37","1","0","1","0","0","0","0","0","0","2","0","3","0","0","0","0","0","5","0","0","0","0","0","2"
