registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,221,10,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
"0101 Internet, Inc.",816,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,196718,691,1257,22,2,0,5,0,0,0,0,0,20146,4,1,0,0,0,0,0,0,0,84,0,184,0,0,0,0,32,1964,3,0,0,0,0,1371
101domain GRS Ltd,1011,2895,51,41,2,3,0,0,0,0,0,0,0,114,4,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,59,0,0,0,0,0,50
10Dencehispahard SL,1403,1573,50,4,0,0,0,0,0,0,0,0,0,85,1,0,0,1,0,0,0,0,0,6,0,3,0,0,0,0,0,17,0,0,0,0,0,4
1API GmbH,1387,20835,293,359,2,2,1,3,0,0,0,0,2,1282,4,2,0,0,0,0,0,0,0,103,1,57,0,0,0,0,15,228,0,0,0,0,0,399
"22net, Inc.",1555,420,1,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,36,0,0,0,0,0,1
Above.com Pty Ltd.,940,1737,28,63,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,147,1,0,0,0,0,52
"Acens Technologies, S.L.U.",140,4992,81,57,1,0,0,0,0,0,0,0,0,332,7,0,0,2,0,0,0,0,0,1,0,4,0,0,0,0,0,60,0,0,0,0,0,56
"Address Creation, LLC",270,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,106,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,3
"Advanced Internet Technologies, Inc. (AIT)",57,758,27,3,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3
"Affordable Computer Solutions, Inc. DBA Afforda.com and DBA TravelRegistrar.com",695,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias,9999,249110,4,0,0,0,0,0,0,0,0,0,0,15362,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Afilias GRS Test Account,8,1696,197,0,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias GRS Test Account,119,12,350,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98
AFRIREGISTER S.A.,1381,18,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Alantron Bilisim Ltd Sti.,898,51,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alfena, LLC",1241,1407,32,0,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,18533,74,618,4,5,1,11,0,0,0,0,1,362,17,11,1,1,0,0,1,2,0,19,0,10,0,0,0,0,0,858,0,0,0,0,0,830
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,4331,33,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,24,0,0,0,0,0,33
"Alice's Registry, Inc.",275,154,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,104,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4
Allworldnames.com LLC,1167,287,2,60,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,10
Arcanes Technologies,3245,87,8,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,84
Argo Technologies LLC,1513,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,9484,290,121,0,0,0,0,0,0,0,0,0,527,0,1,0,0,0,0,0,0,0,4,0,12,0,0,0,0,2,61,0,0,0,0,0,116
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,35805,192,289,2,0,0,1,0,0,0,0,1,2702,24,2,2,7,0,0,0,0,0,158,0,116,1,0,0,0,1,335,4,0,0,0,0,310
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,1170,188,38,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,65,1,0,0,0,0,35
AtlanticFriendNames.com LLC,1157,90,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,5
Atomicdomainnames.com LLC,1160,112,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6
AusRegistry Group Pty Ltd,353,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Authentic Web Inc.,1750,154,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,1645,1,34,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,9,3,5,0,0,0,0,3,27,0,0,0,0,0,45
Baronofdomains.com LLC,1161,90,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5
BB Online UK Limited,134,226,8,3,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,2,0,0,0,0,0,2083
BDL Systemes SAS dba ProDomaines,1673,296,4,3,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Beartrapdomains.com LLC,1162,71,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,2
"Beijing Guoxu Network Technology Co., Ltd.",1494,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,88,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,3
Betterthanaveragedomains.com LLC,1164,98,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6
BigLizarddomains.com LLC,1165,91,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,304,0,3,0,1,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,3
Blacknight Internet Solutions Ltd.,1448,689,8,0,0,0,0,0,0,0,0,0,0,33,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,592,14,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Bottle Domains Inc.,836,78,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,130,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Brandon Gray Internet Services,636,434,1,0,0,0,0,0,0,0,0,0,0,21,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandsight, Inc.",3786,1093,1,1,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,77,2,0,0,0,0,0,0,0,0,0,0,0,0,1
"Briarwood Technologies, Inc.",1543,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,102,2,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3
Burnsidedomains.com LLC,1168,86,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7
Canyon Gate Holdings LLC,1514,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,102,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,525,25,3,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,6,0,0,0,0,0,3
"Chengdu Fly-Digital Technology Co., Ltd.",1605,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,3568,3,62,0,2,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,1,233,0,0,0,0,0,17582
Christian Investments LLC,1512,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,29,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,3975,644,54,0,0,0,0,0,0,0,0,0,190,7,2,0,0,0,0,0,0,0,36,0,10,0,0,0,0,1,108,0,0,0,0,0,61
"CloudFlare, Inc.",1910,4236,237,11,0,0,0,1,0,0,0,0,0,163,2,2,0,0,0,0,1,1,0,175,0,3,0,0,0,0,2,9,0,0,0,0,0,15
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,41,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,93,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1
Compuglobalhypermega.com LLC,1170,83,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,4
"Corehub, S.R.L.",15,12206,101,22,5,0,0,0,0,0,0,0,0,1131,12,0,0,1,0,0,0,0,0,7,0,240,0,0,0,0,0,79,1,0,0,0,0,23
CPS-Datensysteme GmbH,1239,2697,14,22,0,0,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,1,14,0,0,0,0,0,21
Cronon AG,141,73500,91,605,0,0,0,0,0,0,0,0,0,5338,0,0,0,0,0,0,0,0,0,54,0,64,0,0,0,0,0,610,0,0,0,0,0,613
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,91,5,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2
"CSC Corporate Domains, Inc.",299,63276,215,96,9,1,0,14,0,0,0,0,0,3878,427,0,0,4,0,0,0,0,0,211,6,163,0,0,0,0,2,461,0,0,0,0,0,122
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,17581,928,174,2,1,0,0,0,0,0,0,0,1019,46,7,0,7,0,0,0,3,0,24,0,21,0,0,0,0,1,302,2,0,0,0,0,186
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,742,0,1,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1
CV. JOGJACAMP,1478,626,85,16,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,16
CV. Rumahweb Indonesia,1675,1465,91,91,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,51,0,0,0,0,0,95
Danesco Trading Ltd.,1418,9968,1190,301,0,0,0,0,0,0,0,0,0,240,0,1,0,0,0,0,0,0,0,5,0,15,0,0,0,0,0,825,0,0,0,0,0,339
Dattatec.com SRL,1388,716,41,9,0,0,0,0,0,0,0,0,0,48,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,8
Deerwood Investments LLC,1511,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1402,48,2,0,0,0,0,0,0,0,0,0,70,0,0,0,1,0,0,0,1,0,0,0,4,0,0,0,0,0,18,0,0,0,0,0,4
Demys Limited,1488,532,0,1,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,86,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6871,34,26,0,0,0,0,0,0,0,0,0,613,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,47,0,0,0,0,0,29
"Dharana Domains, Inc.",1544,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,283,9,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Digivity B.V.,3757,22,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Dinahosting S.L.,1262,2571,124,2,0,0,0,0,0,0,0,0,0,171,2,1,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,13,0,0,0,0,0,2
"DNC Holdings, Inc.",291,6604,282,23,1,3,0,1,0,0,0,2,0,385,19,9,2,0,0,0,0,0,0,20,0,13,0,0,0,0,0,75,0,0,0,0,0,28
DNS Africa Ltd,2287,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNSPod, Inc.",1697,5401,7,95,0,2,1,1,0,0,0,0,1,16,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,0,0,116
"Domain Registration Services, Inc. dba dotEarth.com",64,621,13,0,0,0,0,0,0,0,0,0,0,68,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,373,8,1,0,0,0,0,0,0,0,0,0,30,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"DOMAIN TRAIN, INC.",1894,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain.com,LLC",886,23718,816,239,92,4,0,19,0,0,0,0,0,1180,21,2,2,10,0,0,0,0,0,26,1,48,3,0,0,0,9,396,0,0,0,0,0,373
Domainamania.com LLC,1172,83,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2
Domainarmada.com LLC,1173,108,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4
Domaincapitan.com LLC,1175,82,0,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4
"DomainClub.com, LLC",880,24,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,95,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,2
DomainContext Inc.,1111,312,150,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,2,0,0,0,0,0,1
Domaingazelle.com LLC,1177,90,0,1,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Domainhawks.net LLC,1178,72,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,1
Domainhysteria.com LLC,1179,104,2,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,2
"DomainIT, Inc.",412,141,0,1,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"DomainPeople, Inc.",65,3355,45,49,1,0,0,1,0,0,0,0,0,219,10,1,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,28,0,0,0,0,0,52
DomainRegistry.com Inc.,128,127,2,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
DomainsAtCost Corporation,735,841,23,5,0,0,0,0,0,0,0,0,0,42,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,5
Domeneshop AS,1001,3988,32,40,0,0,0,0,0,0,0,0,0,293,3,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,25,0,0,0,0,0,38
Domraider SAS,3230,786,0,1,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,11,0,0,0,0,0,0
"DomReg Services,Inc.",1545,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,27,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,48,9,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corp,1132,306,31,2,0,0,0,1,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,5
"DreamHost, LLC",431,5252,46,24,0,3,0,0,0,0,0,0,0,371,6,0,0,0,0,0,0,0,0,17,0,14,0,0,0,0,8,60,0,0,0,0,0,30
Dreamscape Networks International Pte Ltd,1291,10237,417,20,6,0,0,0,0,0,0,0,1,310,39,1,3,1,0,0,0,0,0,8,0,12,0,0,0,0,1,101,0,0,0,0,0,27
"Dynadot, LLC",472,77093,5770,2074,1,1,0,1,0,0,0,0,0,945,2,2,0,1,0,0,0,0,0,167,0,101,0,0,0,0,148,13715,0,0,0,0,0,2321
Dynadot0 LLC,1637,103,2,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,27030
Dynadot1 LLC,1638,103,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,27015
Dynadot10 LLC,1865,155,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,28741
Dynadot11 LLC,1866,139,4,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,29530
Dynadot12 LLC,1867,183,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,28794
Dynadot13 LLC,2282,90,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,28659
Dynadot14 LLC,2283,89,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,28746
Dynadot15 LLC,2284,187,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,30342
Dynadot16 LLC,2285,84,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Dynadot17 LLC,2286,211,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,23,0,0,0,0,0,0
Dynadot2 LLC,1559,116,4,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,28143
Dynadot3 LLC,1651,88,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28782
Dynadot4 LLC,1652,130,6,1,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,30531
Dynadot5 LLC,1653,186,6,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28834
Dynadot6 LLC,1718,78,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28011
Dynadot7 LLC,1719,110,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,29516
Dynadot8 LLC,1720,125,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,28371
Dynadot9 LLC,1864,92,14,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28489
easyDNS Technologies Inc.,469,1260,41,4,1,0,0,1,0,0,0,0,0,75,0,3,0,4,0,1,0,0,0,1,0,3,0,0,0,0,1,9,0,0,0,0,0,5
Easyspace Ltd.,79,2401,32,8,4,0,0,0,0,0,0,0,0,88,18,2,2,1,0,0,0,1,0,0,0,1,0,0,0,0,0,54,0,0,0,0,0,8
Edomains LLC,3804,460,2,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,577873
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EJEE Group Beijing Limited,3227,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Emirates Telecommunications Corporation - Etisalat,1738,192,0,3,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"Enameco, LLC",66,61,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,82,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,51573,2060,224,7,0,0,4,0,0,0,0,1,3347,65,13,3,5,0,0,1,2,0,59,1,245,0,0,0,0,19,668,0,0,0,0,0,250
Entorno Digital S.A.,696,626,20,1,0,0,0,0,0,0,0,0,0,47,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,1
EPAG Domainservices GmbH,85,10887,65,4,0,0,0,0,0,0,0,0,0,1065,0,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,1,62,0,0,0,0,0,12
