registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Crazy Domains FZ-LLC,1291,70924,5018,125,60,2,0,5,0,0,0,0,3,647,76,1,0,1,0,0,0,3,0,20,0,69,0,0,0,0,0,1752,0,0,0,0,0,203
"Domain Registration Services, Inc. dba dotEarth.com",64,688,15,0,1,0,0,0,0,0,0,0,0,339,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
The Great Domain.ca Inc.,687,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,516,7,2,0,0,0,0,0,0,0,0,0,20,5,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,7,0,0,0,0,0,2
Above.com Pty Ltd.,940,2394,6,498,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,72,0,0,0,0,0,499
"Purenic Japan, Inc.",1430,52,3,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"URL Solutions, Inc.",1449,98,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Azdomainz LLC,1391,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Az.pl, Inc",1006,68,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,10,0,0,0,0,0,0
Mesh Digital Limited,1390,72816,1907,385,16,2,0,2,0,0,0,0,0,4298,360,15,36,3,0,1,0,3,0,2374,5,70,0,0,0,0,1,1292,0,0,0,0,0,3328
NameKing.com Inc.,609,92,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,367,26,13,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,6,0,0,0,0,0,13
"Briarwood Technologies, Inc.",1543,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Site Source, Inc.",1404,38,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Ourdomains Limited,1654,978,3,87,0,0,0,0,0,0,0,0,0,27,0,2,0,2,0,0,0,0,0,49,0,3,0,0,0,0,0,7,0,0,0,0,0,92
LogicBoxes Naming Services Ltd.,1745,123,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
Domain IT! Inc,412,229,0,1,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,31,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Blacknight Internet Solutions Ltd.,1448,716,4,6,0,1,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,15,0,0,0,0,0,7
AB Svenska Domaner,1622,145,0,1,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1
DomainsAtCost Corporation,735,1297,26,15,0,0,0,0,0,0,0,0,0,95,1,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,10,0,0,0,0,0,62
P.A. Viet Nam Company Limited,1649,3257,36,418,2,0,0,0,0,0,0,0,0,72,1,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,83,0,0,0,0,0,1568
HiChina Zhicheng Technology Limited,420,5145,30,251,6,39,0,13,1,0,0,0,5,95,13,12,0,8,1,0,0,0,0,7,0,2,0,0,0,0,0,44,0,0,0,0,0,316
Techorus Inc.,467,219,14,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2
Tucows Domains Inc.,69,185141,3556,2526,32,36,0,17,0,0,1,0,4,7754,260,40,5,29,0,0,1,8,0,245,6,2782,0,0,0,0,56,2774,4,0,0,0,0,2671
"CSC Corporate Domains, Inc.",299,53939,131,144,4,0,0,0,0,0,0,0,0,2701,305,0,3,0,0,0,0,0,0,213,0,107,0,0,0,0,17,118,0,0,0,0,0,165
Brandon Gray Internet Services,636,1597,4,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,61,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,4
Domaincomesaround.com LLC,1176,243,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,75
Nhan Hoa Software Company Ltd.,1710,653,2,38,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,15,0,0,0,0,0,38
"Corehub, S.R.L.",15,19083,121,70,4,0,0,0,0,0,0,0,0,2418,0,0,0,0,0,0,0,0,0,13,0,231,1,0,0,0,0,158,1,0,0,0,0,83
"Todaynic.com, Inc.",697,485,30,11,0,0,0,0,0,0,0,0,0,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,11
Key-Systems GmbH,269,103748,1362,1126,5,1,0,4,0,0,0,0,1,7429,7,3,0,4,0,0,0,0,0,552,1,389,7,0,0,0,11,1634,1,0,0,0,0,1181
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2456,168,37,1,0,0,0,0,0,0,0,0,85,6,2,0,2,0,0,0,0,0,46,1,8,0,0,0,0,0,60,0,0,0,0,0,39
CV. JOGJACAMP,1478,1533,177,68,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,53,0,0,0,0,0,68
Emerald Registrar Limited,1735,228,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,22,1,0,0,0,0,0,23
"Alfena, LLC",1241,1444,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,466,9,4,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,6,0,0,0,0,0,4
Nominalia Internet S.L.,76,2829,37,57,1,0,0,0,0,0,0,0,0,122,25,3,3,0,0,0,0,0,0,6,0,8,0,0,0,0,0,40,0,0,0,0,0,58
1API GmbH,1387,20883,228,213,1,1,0,0,0,0,0,0,0,1221,3,0,0,0,0,0,0,0,0,342,1,37,0,0,0,0,1,288,2,0,0,0,0,261
"DomainClub.com, LLC",880,49,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,4226,36,46,0,0,0,0,0,0,0,0,0,232,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,44,0,0,0,0,0,46
OpenTLD B.V.,1666,92,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
DotAlliance Inc.,1249,37,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Upperlink Limited,1749,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Focus IP, Inc. dba AppDetex",2475,8,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Dattatec.com SRL,1388,1170,70,29,2,0,0,1,0,0,0,0,0,65,4,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,31,0,0,0,0,0,32
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,25,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Tuonome IT,380,411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
Burnsidedomains.com LLC,1168,256,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,94
Rockenstein AG,605,575,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co, Ltd",1485,11622,121,91,1,0,0,0,0,0,0,0,0,433,0,0,0,0,0,0,0,0,0,90,0,8,0,0,0,0,1,13,0,0,0,0,0,93
Mister Name,1319,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,54,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainarmada.com LLC,1173,226,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,89
1&1 Internet AG,83,358639,1315,5769,0,0,0,0,0,0,0,0,0,21455,0,0,0,0,0,0,0,0,0,100,4,384,31,0,0,0,103,2046,2,0,0,0,0,6576
"DNC Holdings, Inc.",291,8566,358,34,0,0,0,0,0,0,0,0,1,514,11,13,0,3,0,0,0,0,0,6,0,17,0,0,0,0,0,203,0,0,0,0,0,100
"Arctic Names, Inc.",1340,147,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Times Internet Limited,1457,36,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Humeia Corporation,951,73,9,0,0,0,0,0,0,0,0,0,0,5,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Register.ca Inc.,1375,625,8,3,4,0,0,0,0,0,0,0,0,23,6,0,0,2,0,0,0,0,0,2,0,2,0,0,0,0,0,14,0,0,0,0,0,7
Domaincapitan.com LLC,1175,249,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,78
NUXIT,1911,82,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"0101 Internet, Inc.",816,36,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1746,11,29,1,1,0,2,0,0,0,0,2,27,12,2,0,1,1,0,0,0,0,4,0,0,0,0,0,0,0,15,0,0,0,0,0,38
"GKG.NET, INC.",93,1543,91,18,1,2,0,0,0,0,0,0,1,85,12,2,0,0,0,0,0,0,0,3,0,4,0,0,0,0,2,31,0,0,0,0,0,35
Beartrapdomains.com LLC,1162,232,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,85
"#1 Internet Services International, Inc. dba 1ISI",1334,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeNames Ltd.,447,4756,66,11,0,5,0,0,0,0,0,0,0,340,1,0,0,0,0,0,0,0,0,16,0,36,0,0,0,0,0,19,0,0,0,0,0,263
Host Name Services Inc.,1547,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
Vautron Rechenzentrum AG,1443,41815,379,184,0,0,0,0,0,0,0,0,0,4075,0,0,0,0,0,0,0,0,0,162,4,82,0,0,0,0,0,335,0,0,0,0,0,186
AFRIREGISTER S.A.,1381,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Easyspace Ltd.,79,3433,6,7,5,0,0,0,0,0,0,0,1,132,44,1,0,0,0,0,0,1,0,1,0,3,0,0,0,0,1,81,0,0,0,0,0,14
NameSecure L.L.C. (30),30,2932,20,11,2,0,0,1,0,0,0,0,0,218,2,1,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0,44,0,0,0,0,0,740
"AllGlobalNames, S.A. dba Cyberegistro.com",453,268,4,3,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Ledl.net GmbH,809,1016,5,5,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5,0,0,0,0,0,5
NetArt Registrar Sp. z o.o.,1456,8000,77,245,0,0,0,0,0,0,0,0,0,404,0,0,0,0,0,0,0,0,0,6,1,16,0,0,0,0,0,278,0,0,0,0,0,246
LCN.COM Ltd.,602,2257,31,57,7,0,0,2,0,0,0,0,0,33,26,0,1,2,0,0,0,1,0,5,0,4,0,0,0,0,0,43,1,0,0,0,0,66
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,89,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Address Creation, LLC",270,30,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Name.net LLC,826,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,70
!AlohaNIC LLC,452,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,16,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78
"pair Networks, Inc.d/b/a pairNIC",99,1627,10,2,3,0,0,1,0,0,0,0,0,21,0,0,0,11,0,0,0,0,0,2,0,7,0,0,0,0,2,7,0,0,0,0,0,8
Astutium Limited,1471,75,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,267,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,78
KuwaitNET General Trading Co. W.L.L.,835,30,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,170,3,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0,4
UDomainName.com LLC,931,212,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,1,0,0,0,0,0,131
"Wild West Domains, LLC",440,101130,8224,1583,63,12,1,8,0,0,0,0,0,4073,120,7,7,12,0,0,0,4,0,49,1,224,3,0,0,0,63,3713,3,0,0,0,0,58136
10Dencehispahard SL,1403,1874,61,16,0,0,0,0,0,0,0,0,0,94,3,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,30,0,0,0,0,0,16
"Imperial Registrations, Inc.",987,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,2298690,46415,70639,2833,568,20,665,2,0,0,0,123,71363,4802,573,323,321,14,23,16,67,0,488,7,2275,57,0,0,0,1162,73205,67,0,0,0,0,129281
Ignitela LLC,1242,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Inc.,675,54,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,64
Net 4 India Limited,1007,3106,50,12,0,0,0,0,0,0,0,0,0,128,0,4,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,40,0,0,0,0,0,12
Sibername Internet and Software Technologies Inc.,938,172,4,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,229,22,170,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,59,0,0,0,0,0,0,1,0,0,0,0,0,0,172
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,25303,861,676,11,6,0,1,0,0,0,0,0,1091,85,8,4,9,0,0,0,0,0,19,0,99,0,0,0,0,5,535,1,0,0,0,0,707
Allearthdomains.com LLC,1159,227,2,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89
BR domain Inc. dba namegear.co,1898,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCentral, Inc.",1858,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dharana Domains, Inc.",1544,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49
MarkMonitor Inc.,292,34226,132,29,32,0,0,0,0,0,0,0,0,726,332,0,0,0,0,0,0,0,0,79,1,60,0,0,0,0,0,170,0,0,0,0,0,61
"35 Technology Co., Ltd",1316,209,8,2,0,0,0,0,0,0,0,0,0,8,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Net-Chinese Co., Ltd.",1336,122,31,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,2
CV. Rumahweb Indonesia,1675,572,87,19,1,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,27,0,0,0,0,0,20
Deschutesdomains.com LLC,1171,227,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,92
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,243,0,5,0,2,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,7
Nictrade Internet Identity Provider AB.,649,183,0,0,0,0,0,0,0,0,0,0,0,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,532,17,6,0,0,0,0,0,0,0,0,0,17,5,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,11,0,0,0,0,0,9
Online SAS,74,4336,133,49,0,0,0,0,0,0,0,0,0,230,7,2,0,0,0,0,0,0,0,10,0,3,0,0,0,0,0,87,0,0,0,0,0,49
Sun Mountain LLC,1477,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72
TLD Registrar Solutions Ltd.,1564,4680,786,15,0,0,0,0,0,0,0,0,0,101,2,0,0,0,0,0,0,0,0,16,0,3,0,0,0,0,1,0,0,0,0,0,0,16
"Koreacenter.com co., Ltd.",1491,29,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,354,0,3,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
"Go France Domains, LLC",1153,511,24,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,19,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,206573,6102,4929,5,11,0,0,0,0,0,0,3,7707,64,166,4,13,0,1,2,3,0,146,4,123,0,0,0,0,0,10734,0,0,0,0,0,5148
"Netowl, Inc.",1557,4008,42,66,0,0,0,0,0,0,0,0,0,187,1,0,0,0,0,0,0,0,0,91,0,10,0,0,0,0,0,57,0,0,0,0,0,66
"Marcaria.com International, Inc.",1086,527,0,48,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,48
INTERdotcom Corp.,785,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Drive Ltd.,1583,80,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,3
Gandi SAS,81,28541,1026,399,3,5,0,10,0,0,0,0,2,1340,53,16,2,7,0,0,0,0,0,222,4,46,0,0,0,0,0,345,0,0,0,0,0,420
"Enameco, LLC",66,97,5,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd.,1454,2338,88,26,0,2,0,1,0,0,0,0,0,93,7,0,0,2,0,0,0,0,0,7,0,2,0,0,0,0,0,43,0,0,0,0,0,29
Rebel.com Corp.,600,921,22,7,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,12,0,3,0,0,0,0,0,20,0,0,0,0,0,42
"Register4Less, Inc.",1082,858,20,3,0,0,0,0,0,0,0,0,0,29,2,1,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,29,0,0,0,0,0,3
Cloud Group Limited,84,6764,927,131,0,0,0,0,0,0,0,0,0,249,6,2,0,0,0,0,0,0,0,22,0,21,0,0,0,0,2,217,0,0,0,0,0,143
"eNom, Inc.",48,152415,10660,566,23,4,0,3,0,0,0,0,1,8658,139,32,5,12,1,0,1,5,0,346,7,387,4,0,0,0,38,3550,4,0,0,0,0,638
"Go China Domains, Inc.",1149,504,28,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,24,0,0,0,0,0,0
Name.com LLC,625,24370,1411,257,2,0,0,1,0,0,0,0,0,1198,10,5,0,1,0,0,1,0,0,277,2,62,0,0,0,0,12,660,0,0,0,0,0,333
Genious Communications SARL/AU,1560,75,5,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,102,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,3
Variomedia AG dba puredomain.com,1257,2662,55,3,0,0,0,0,0,0,0,0,0,279,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,23,0,0,0,0,0,3
NameWeb BVBA,1464,1063,1,17,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,3,0,0,0,0,0,17
Server Plan Srl,1460,631,16,18,1,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,4,0,0,0,0,0,19
"OnlineNIC, Inc.",82,16157,490,654,3,0,0,0,0,0,0,0,0,693,16,2,3,3,0,0,0,1,0,31,0,46,0,0,0,0,0,361,2,0,0,0,0,666
RegistryGate GmbH,1328,26119,85,572,0,0,0,0,0,0,0,0,0,2200,0,0,0,8,0,0,0,0,0,143,0,30,0,0,0,0,1,184,0,0,0,0,0,573
"DreamHost, LLC",431,8146,98,90,4,8,0,0,0,0,0,0,0,500,12,1,0,0,0,0,0,0,0,27,0,5,0,0,0,0,1,120,1,0,0,0,0,104
"Advanced Internet Technologies, Inc. (AIT)",57,1028,38,3,0,0,0,1,0,0,0,0,0,77,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,16,0,0,0,0,0,7
PT Ardh Global Indonesia,1503,448,81,10,0,0,0,0,0,0,0,0,0,11,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,13,0,0,0,0,0,10
Domainamania.com LLC,1172,280,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,83
"PSI-USA, Inc. dba Domain Robot",151,79357,754,357,0,0,0,0,0,0,0,0,0,7699,0,0,0,0,0,0,0,0,0,328,2,456,0,0,0,0,1,833,3,0,0,0,0,359
Spot Domain LLC dba Domainsite.com,466,2303,326,0,0,0,0,0,0,0,0,0,0,134,0,1,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,21,0,0,0,0,0,52
Secura GmbH,111,515,1,1,0,0,0,0,0,0,0,0,0,194,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,31,0,0,0,0,0,1
