registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,227,4,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"0101 Internet, Inc.",816,6,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,209054,686,1015,11,1,0,2,0,0,0,0,0,15603,4,0,0,0,0,0,0,0,0,118,0,220,1,0,0,0,10,2819,3,0,0,0,0,1105
101domain GRS Ltd,1011,3081,45,40,0,0,0,0,0,0,0,0,0,88,4,1,0,1,0,0,0,1,0,3,0,3,0,0,0,0,11,117,1,0,0,0,0,148
10Dencehispahard SL,1403,1720,64,3,0,1,0,0,0,0,0,0,0,123,2,0,0,0,0,0,0,0,0,5,0,3,1,0,0,0,0,21,0,0,0,0,0,5
1API GmbH,1387,19733,308,208,1,1,0,2,0,0,0,0,0,1414,3,1,0,0,0,0,0,0,0,150,0,46,0,0,0,0,3,258,1,0,0,0,0,1581968
"22net, Inc.",1555,640,2,4,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,20,0,0,0,0,0,5
AB Name ISP,1371,1363,23,12,0,0,0,1,0,0,0,0,1,101,0,0,0,0,0,0,0,0,0,25,0,2,0,0,0,0,0,18,0,0,0,0,0,18
Above.com Pty Ltd.,940,1392,18,39,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,26,0,0,0,0,0,42
"Acens Technologies, S.L.U.",140,4998,96,64,1,0,0,0,0,0,0,0,0,275,4,0,0,1,0,0,0,0,0,5,0,9,1,0,0,0,0,77,0,0,0,0,0,69
"Address Creation, LLC",270,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,186,0,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,117
"Advanced Internet Technologies, Inc. (AIT)",57,782,27,5,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5
Afilias,9999,251417,542,0,0,0,0,0,0,0,0,0,0,118507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,47,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alfena, LLC",1241,1420,32,0,0,0,0,0,0,0,0,0,0,287,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,23748,63,620,3,19,1,10,0,0,0,0,1,430,48,11,2,1,0,0,1,0,1,27,0,23,0,0,0,0,0,9593,0,0,0,0,0,615
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,2080,4,1641,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,31,0,0,0,0,0,1832
"Alice's Registry, Inc.",275,154,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,186,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,120
Allworldnames.com LLC,1167,296,4,7,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,24,0,0,0,0,0,116
Arcanes Technologies,3245,87,7,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"Arctic Names, Inc.",1340,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,9700,293,71,0,0,0,0,0,0,0,0,0,795,2,1,0,1,0,0,0,0,0,6,0,10,0,0,0,0,2,144,1,0,0,0,0,71
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,35237,209,165,0,1,0,0,0,0,0,0,0,2778,17,0,0,3,0,0,0,0,0,46,1,71,0,0,0,0,0,348,0,0,0,0,0,204
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,857,126,50,1,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,12,0,0,0,0,0,50
AtlanticFriendNames.com LLC,1157,182,0,4,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,115
Atomicdomainnames.com LLC,1160,176,2,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,115
AusRegistry Group Pty Ltd,353,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Authentic Web Inc.,1750,126,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,1423,1,38,5,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,8,1,3,0,0,0,0,4,27,0,0,0,0,0,52
Azdomainz LLC,1391,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,196,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,113
BB Online UK Limited,134,231,8,0,3,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,258
BDL Systemes SAS dba ProDomaines,1673,310,4,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Beartrapdomains.com LLC,1162,159,0,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,119
"Beijing Guoxu Network Technology Co., Ltd.",1494,18,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,153,6,4,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,111
Betterthanaveragedomains.com LLC,1164,206,2,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,117
BigLizarddomains.com LLC,1165,180,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,107
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,1721,5,17,0,0,0,0,0,0,0,0,0,168,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,29,0,0,0,0,0,52
"Bizcn.com, Inc.",471,489,0,16,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,17
Blacknight Internet Solutions Ltd.,1448,725,8,1,0,0,0,0,0,0,0,0,0,51,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,11
"Blue Razor Domains, LLC",612,633,12,0,0,0,0,0,0,0,0,0,0,50,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Bottle Domains Inc.,836,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,131,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,439,1,0,0,1,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Brandsight, Inc.",3786,585,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,175,2,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,117
Burnsidedomains.com LLC,1168,179,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,110
Canyon Gate Holdings LLC,1514,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,111,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,618,40,4,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,1,0,0,0,0,5
"Chengdu Fly-Digital Technology Co., Ltd.",1605,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,5597,4,61,0,2,0,0,0,0,0,0,0,42,1,1,0,0,0,0,0,0,0,1,0,17,0,0,0,0,0,428,0,0,0,0,0,599065
"ChinaNet Technology (SuZhou) CO., LTD",1590,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,34,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,4241,719,74,0,0,0,0,0,0,0,0,0,250,2,0,0,0,0,0,0,0,0,22,0,15,0,0,0,0,0,99,0,0,0,0,0,82
"CloudFlare, Inc.",1910,2688,182,0,0,0,0,0,0,0,0,0,0,118,1,0,1,0,0,0,0,0,0,248,1,0,0,0,0,0,0,0,0,0,0,0,0,0
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,33,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,197,2,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,108
Compuglobalhypermega.com LLC,1170,207,0,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,107
"Corehub, S.R.L.",15,14407,110,19,8,0,0,0,0,0,0,0,0,1084,12,0,0,2,0,0,0,0,0,31,0,54,0,0,0,0,0,224,0,0,0,0,0,29
CPS-Datensysteme GmbH,1239,2704,17,14,0,0,0,0,0,0,0,0,0,210,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,11,0,0,0,0,0,12
Cronon AG,141,71812,78,1200,0,0,0,0,0,0,0,0,0,5068,0,0,0,0,0,0,0,0,0,55,1,74,0,0,0,0,14,765,1,0,0,0,0,1324
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,92,7,2,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,9
"CSC Corporate Domains, Inc.",299,63502,211,68,7,0,0,0,0,0,0,0,0,564,43,0,2,4,0,0,0,0,0,245,2,68,0,0,0,0,6,427,0,0,0,0,0,111
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,18024,859,144,3,4,0,0,0,0,0,0,0,1152,50,7,2,8,0,0,0,1,0,20,0,38,0,0,0,0,0,239,1,0,0,0,0,158
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,785,2,3,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0,6
CV. JOGJACAMP,1478,699,89,21,0,0,0,0,0,0,0,0,0,16,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,25,0,0,0,0,0,21
CV. Rumahweb Indonesia,1675,1023,80,67,1,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,16,0,2,0,0,0,0,0,188,0,0,0,0,0,78
Danesco Trading Ltd.,1418,14845,1293,298,0,0,0,0,0,0,0,0,0,315,2,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,746,0,0,0,0,0,276
Dattatec.com SRL,1388,800,50,9,0,0,0,0,0,0,0,0,0,47,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,11,0,0,0,0,0,10
Deerwood Investments LLC,1511,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1517,48,4,0,0,0,0,0,0,0,0,0,90,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,20,0,0,0,0,0,4
Demys Limited,1488,533,0,1,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Deschutesdomains.com LLC,1171,180,4,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,99
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,7046,35,26,0,0,0,0,0,0,0,0,0,629,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,4,21,0,0,0,0,0,34
"Dharana Domains, Inc.",1544,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,271,9,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,2
Digivity B.V.,3757,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,2566,124,1,0,0,0,0,0,0,0,0,0,179,7,3,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,20,0,0,0,0,0,4
"DNC Holdings, Inc.",291,6736,262,16,5,5,0,1,0,0,0,0,0,374,11,6,1,4,0,0,0,0,0,3,0,10,0,0,0,0,0,79,0,0,0,0,0,27
"DNSPod, Inc.",1697,1584,2,475,2,6,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,0,0,501
Domain Name Services (Pty) Ltd,2287,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,632,13,1,1,0,0,0,0,0,0,0,0,9,9,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Domain The Net Technologies Ltd.,10007,411,8,7,0,0,0,0,0,0,0,0,0,26,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,7
"Domain.com,LLC",886,24661,904,270,62,7,0,6,0,0,0,0,0,1392,17,2,3,6,0,0,0,0,0,62,2,65,0,0,0,0,22,418,0,0,0,0,0,385
Domainamania.com LLC,1172,164,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,116
Domainarmada.com LLC,1173,191,0,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,19,0,0,0,0,0,114
Domaincapitan.com LLC,1175,190,0,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,113
"DomainClub.com, LLC",880,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,193,6,5,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,122
DomainContext Inc.,1111,300,153,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Domaingazelle.com LLC,1177,190,2,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,115
Domainhawks.net LLC,1178,182,0,4,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,112
Domainhysteria.com LLC,1179,200,6,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,108
"DomainIT, Inc.",412,149,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2
"DomainPeople, Inc.",65,3226,50,16,0,0,0,0,0,0,0,0,0,233,9,3,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,33,0,0,0,0,0,16
DomainRegistry.com Inc.,128,121,2,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
DomainsAtCost Corporation,735,891,23,7,1,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,13
Domeneshop AS,1001,4014,38,38,0,0,0,0,0,0,0,0,0,326,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,31,0,0,0,0,0,41
Domraider SAS,3230,1159,0,35,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,6,0,0,0,0,0,95
"DomReg Services,Inc.",1545,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,27,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"DotArai Co., Ltd.",1373,47,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Dotname Korea Corp,1132,299,39,10,0,0,0,0,0,0,0,0,0,12,2,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,16,0,0,0,0,0,10
"DreamHost, LLC",431,5476,51,33,2,3,0,0,0,0,0,0,0,449,15,0,0,0,0,0,0,0,0,15,0,12,0,0,0,0,0,57,0,0,0,0,0,38
Dreamscape Networks International Pte Ltd,1291,11102,416,9,10,0,0,1,0,0,0,0,0,207,45,2,0,0,0,0,0,2,0,4,1,12,0,0,0,0,2,161,0,0,0,0,0,23
"Dynadot, LLC",472,145015,13399,3124,2,1,0,3,0,0,0,0,0,1322,6,8,2,1,0,0,0,0,0,148,0,220,0,0,0,0,240,5227,0,0,0,0,0,2687
Dynadot0 LLC,1637,93,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,107054
Dynadot1 LLC,1638,123,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,108820
Dynadot10 LLC,1865,167,2,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,1,0,0,0,0,0,222047
Dynadot11 LLC,1866,148,2,5,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,22,0,0,0,0,0,231571
Dynadot12 LLC,1867,171,2,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,0,0,0,0,0,210422
Dynadot13 LLC,2282,73,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,223420
Dynadot14 LLC,2283,62,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,192869
Dynadot15 LLC,2284,197,2,25,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,1,0,0,0,0,0,204716
Dynadot16 LLC,2285,66,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,78905
Dynadot17 LLC,2286,316,6,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,384283
Dynadot2 LLC,1559,123,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114882
Dynadot3 LLC,1651,78,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,170643
Dynadot4 LLC,1652,142,4,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,195453
Dynadot5 LLC,1653,226,6,4,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,205132
Dynadot6 LLC,1718,62,0,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,234215
Dynadot7 LLC,1719,87,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,2,0,0,0,0,0,225444
Dynadot8 LLC,1720,63,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,260341
Dynadot9 LLC,1864,142,14,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,936,53,0,0,0,0,0,0,0,0,0,0,49,3,0,2,1,0,0,0,1,0,0,0,19,0,0,0,0,0,14,0,0,0,0,0,0
easyDNS Technologies Inc.,469,1216,43,4,1,0,0,1,0,0,0,0,0,65,1,0,0,2,0,0,0,1,0,4,0,0,0,0,0,0,1,11,0,0,0,0,0,7
Easyspace Ltd.,79,2633,24,3,1,0,0,0,0,0,0,0,0,90,30,1,1,0,0,0,0,0,0,5,0,2,0,0,0,0,0,30,0,0,0,0,0,4
Edomains LLC,3804,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EJEE Group Beijing Limited,3227,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Emirates Telecommunications Corporation - Etisalat,1738,159,0,1,3,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Enameco, LLC",66,68,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,103,16,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"eNom, Inc.",48,57028,2248,373,10,2,0,1,0,0,0,0,1,3548,93,15,5,11,1,0,1,1,0,59,2,219,2,0,0,0,21,853,1,0,0,0,0,458
