registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,234,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"0101 Internet, Inc.",816,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,254690,930,1386,91,5,0,6,0,0,0,0,0,23264,7,0,0,1,0,0,0,0,0,134,2,269,2,0,0,0,1001,4566,1,0,0,0,0,2496
101domain GRS Ltd,1011,2789,82,57,2,0,0,0,0,0,0,0,0,88,0,4,0,1,0,0,0,1,0,7,0,5,0,0,0,0,12,53,0,0,0,0,0,67
10Dencehispahard SL,1403,1862,61,21,2,0,0,0,0,0,0,0,4,106,9,0,0,1,0,4,0,0,0,7,0,2,0,0,0,0,0,19,0,0,0,0,0,27
1API GmbH,1387,22002,351,231,0,4,0,0,0,0,0,0,0,1112,3,2,0,0,0,0,0,0,0,84,0,90,0,0,0,0,3,283,1,0,0,0,0,281
"22net, Inc.",1555,1084,3,4,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,96,0,0,0,0,0,3
AB Name ISP,1371,1480,23,14,0,0,0,0,0,0,0,0,0,119,0,0,1,0,0,0,0,0,0,3,0,9,0,0,0,0,0,8,0,0,0,0,0,11
Above.com Pty Ltd.,940,1320,0,1,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,28,0,0,0,0,0,1
"Acens Technologies, S.L.U.",140,5171,115,99,1,0,0,2,0,0,0,0,0,327,11,0,0,0,0,0,0,0,0,5,0,23,0,0,0,0,0,76,0,0,0,0,0,97
"Address Creation, LLC",270,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,419,2,19,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,472
"Advanced Internet Technologies, Inc. (AIT)",57,824,31,1,0,0,0,0,0,0,0,0,0,51,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2
Afilias,9999,251830,525,0,10,0,0,0,0,0,0,0,0,15328,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,66
AFRIREGISTER S.A.,1381,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Alantron Bilisim Ltd Sti.,898,64,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Alfena, LLC",1241,1428,32,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,664986,60,10799,11,47,0,9,0,0,0,0,5,476,19,6,2,2,0,0,0,1,0,23,0,5,0,0,0,0,0,50965,1,0,0,0,0,10828
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,471,59,35,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,38
"Alice's Registry, Inc.",275,154,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,389,2,15,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,16,0,0,0,0,0,483
"AllGlobalNames, S.A. dba Cyberegistro.com",453,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,488,2,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,488
Alpnames Limited,1857,18,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,79,5,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Arctic Names, Inc.",1340,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Argo Technologies LLC,1513,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,9966,284,103,0,0,0,0,0,0,0,0,0,513,2,0,0,0,0,0,0,0,0,12,0,15,0,0,0,0,1,80,0,0,0,0,0,99
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,50133,256,255,3,0,0,2,0,0,0,0,2,3567,17,1,0,3,0,0,0,0,0,58,0,95,1,0,0,0,3,581,2,0,0,0,0,273
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,136,28,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,3,0,0,0,0,0,6
AtlanticFriendNames.com LLC,1157,411,2,25,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,480
Atomicdomainnames.com LLC,1160,473,2,15,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,467
AusRegistry Group Pty Ltd,353,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,1183,3,55,5,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,6,14,0,0,0,0,0,76
Azdomainz LLC,1391,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,410,2,22,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,472
BB Online UK Limited,134,246,8,2,0,0,0,0,0,0,0,0,0,14,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
BDL Systemes SAS dba ProDomaines,1673,386,4,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,6,0,0,0,0,0,2
Beartrapdomains.com LLC,1162,421,0,28,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,466
"Beijing Guoxu Network Technology Co., Ltd.",1494,14,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Belmontdomains.com LLC,1163,404,4,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,473
Betterthanaveragedomains.com LLC,1164,427,2,20,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,480
BigLizarddomains.com LLC,1165,411,0,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,495
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,1912,6,19,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,17,0,0,0,0,0,39
"Bizcn.com, Inc.",471,640,0,30,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,30,0,0,0,0,0,27
Blacknight Internet Solutions Ltd.,1448,885,8,14,0,0,0,0,0,0,0,0,0,40,1,1,1,3,0,0,0,1,0,3,0,0,0,0,0,0,0,11,0,0,0,0,0,14
"Blue Razor Domains, LLC",612,738,20,0,0,0,0,0,0,0,0,0,0,43,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,0
Bottle Domains Inc.,836,92,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,163,6,2,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,22,0,0,0,0,0,2
Brandma.co Limited,2477,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,446,1,0,0,0,0,0,0,0,0,0,0,21,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandsight, Inc.",3786,366,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,389,6,21,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,473
Burnsidedomains.com LLC,1168,398,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,474
Canyon Gate Holdings LLC,1514,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,145,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,794,53,8,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,18,0,0,0,0,0,8
"Chengdu Fly-Digital Technology Co., Ltd.",1605,34,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,28262,8,1661,1,1,0,0,0,0,0,0,0,72,2,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,5,1316,2,0,0,0,0,1952
"ChinaNet Technology (SuZhou) CO., LTD",1590,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,34,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,4767,799,107,0,0,0,0,0,0,0,0,0,215,7,3,0,1,0,0,0,0,0,21,0,14,1,0,0,0,1,116,0,0,0,0,0,106
"CloudFlare, Inc.",1910,10,7,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,38,10,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,456,4,21,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,469
Compuglobalhypermega.com LLC,1170,414,2,22,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,485
"Corehub, S.R.L.",15,15587,105,59,4,0,0,0,0,0,0,0,0,1358,37,0,1,0,0,0,0,0,0,38,1,51,0,0,0,0,0,124,1,0,0,0,0,62
CPS-Datensysteme GmbH,1239,3155,19,12,0,0,0,0,0,0,0,0,0,241,0,0,0,0,0,0,0,0,0,8,0,4,0,0,0,0,0,19,0,0,0,0,0,19
Crazy Domains FZ-LLC,1291,14158,492,18,8,1,0,1,0,0,0,0,1,366,72,0,1,1,0,0,0,1,0,24,0,16,0,0,0,0,1,272,0,0,0,0,0,32
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,71054,72,666,0,0,0,0,0,0,0,0,0,5273,0,0,0,0,0,0,0,0,0,49,0,72,0,0,0,0,18,662,1,0,0,0,0,638
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,225,20,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1
"CSC Corporate Domains, Inc.",299,50000,160,66,3,0,0,0,0,0,0,0,0,1526,180,0,0,0,0,0,0,0,0,139,0,662,0,0,0,0,4,326,0,0,0,0,0,62
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,19204,709,172,4,1,0,3,0,0,0,0,0,1115,79,7,2,6,0,0,0,0,0,24,0,37,0,0,0,0,1,264,0,0,0,0,0,179
CV. JOGJACAMP,1478,998,113,28,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,43,0,0,0,0,0,30
CV. Rumahweb Indonesia,1675,2523,141,235,1,0,0,0,0,0,0,0,0,12,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,234
DanDomains A/S,1604,701,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,6,0,0,0,0,0,0
Danesco Trading Ltd.,1418,15803,2359,940,0,0,0,0,0,0,0,0,0,347,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,459,2,0,0,0,0,1944
Dattatec.com SRL,1388,1016,60,13,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,38,0,0,0,0,0,13
Deerwood Investments LLC,1511,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1811,50,3,0,0,0,0,0,0,0,0,0,98,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,3
Demys Limited,1488,547,2,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,410,4,19,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,482
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,8537,41,31,0,0,0,0,0,0,0,0,0,861,0,0,0,0,0,0,0,0,0,2,0,41,0,0,0,0,1,39,0,0,0,0,0,31
"Dharana Domains, Inc.",1544,4,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,287,15,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,10
Digivity B.V.,3757,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,2726,127,15,0,0,0,0,0,0,0,0,0,192,3,1,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,20,0,0,0,0,0,13
"DNC Holdings, Inc.",291,7412,311,90,3,8,0,1,0,0,0,0,0,430,16,9,2,4,0,0,0,0,0,42,0,22,0,0,0,0,0,65,0,0,0,0,0,143
Domain IT! Inc,412,169,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Domain Name Services (Pty) Ltd,2287,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,634,13,3,0,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Domain The Net Technologies Ltd.,10007,473,8,1,0,0,0,0,0,0,0,0,0,37,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Domain.com,LLC",886,27273,1043,316,46,6,0,3,0,0,0,0,0,1300,29,5,0,6,0,0,0,0,0,40,0,68,0,0,0,0,6,443,2,0,0,0,0,387
Domainamania.com LLC,1172,422,0,21,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,476
Domainarmada.com LLC,1173,438,2,20,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,470
Domaincapitan.com LLC,1175,461,0,23,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,15,0,0,0,0,0,484
"DomainClub.com, LLC",880,28,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,407,2,17,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,468
DomainContext Inc.,1111,406,185,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,18,0,0,0,0,0,1
Domaingazelle.com LLC,1177,397,2,20,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,477
Domainhawks.net LLC,1178,415,4,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,487
Domainhysteria.com LLC,1179,424,2,22,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0,480
"DomainPeople, Inc.",65,3801,49,30,0,0,0,0,0,0,0,0,0,226,17,2,0,3,0,0,0,2,0,0,0,3,0,0,0,0,0,62,0,0,0,0,0,30
DomainRegi LLC,1496,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,156,2,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
DomainsAtCost Corporation,735,1046,30,7,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,1,8,0,0,0,0,0,97
Domeneshop AS,1001,4123,35,33,0,0,0,0,0,0,0,0,0,304,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,46,2,0,0,0,0,32
Domraider SAS,3230,731,0,27,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,18,0,0,0,0,0,184
"DomReg Services,Inc.",1545,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,30,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"DotArai Co., Ltd.",1373,51,8,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Dotname Korea Corp,1132,298,40,13,1,0,0,0,0,0,0,0,0,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,15
"DreamHost, LLC",431,6012,45,21,1,3,0,0,0,0,0,0,0,397,7,0,0,0,0,0,0,0,0,10,0,6,0,0,0,0,0,71,0,0,0,0,0,26
"Dynadot, LLC",472,48802,3568,5408,5,0,0,1,0,0,0,0,0,1003,5,2,0,1,0,0,0,0,0,120,0,30,0,0,0,0,90,361,0,0,0,0,0,5685
Dynadot10 LLC,1865,18,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1067137
Dynadot11 LLC,1866,79,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1577717
Dynadot12 LLC,1867,28,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1198392
Dynadot13 LLC,2282,22,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1331197
Dynadot14 LLC,2283,23,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1321889
Dynadot15 LLC,2284,29,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1336250
Dynadot3 LLC,1651,26,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1382077
Dynadot4 LLC,1652,46,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1424654
Dynadot5 LLC,1653,37,0,23,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1546336
Dynadot6 LLC,1718,29,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1434577
Dynadot7 LLC,1719,15,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1294808
Dynadot8 LLC,1720,27,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1386814
Dynadot9 LLC,1864,23,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1112430
"Dynamic Network Services, Inc.",1040,1255,324,2,0,0,0,0,0,0,0,0,0,33,9,0,1,0,0,0,0,0,0,2,0,6,0,0,0,0,1,9,0,0,0,0,0,3
easyDNS Technologies Inc.,469,1243,38,3,0,0,0,1,0,0,0,0,0,59,2,3,0,1,0,0,0,0,0,5,0,3,0,0,0,0,0,9,0,0,0,0,0,3
Easyspace Ltd.,79,3008,6,8,3,1,0,0,0,0,0,0,1,144,23,0,1,0,0,0,0,1,0,0,0,5,0,0,0,0,0,54,0,0,0,0,0,30
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,1001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ejee Group Beijing Limited,3227,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELB Group Inc,820,718,4,6,0,0,0,0,0,0,0,0,0,29,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,29,0,0,0,0,0,5
Emirates Telecommunications Corporation - Etisalat,1738,118,0,0,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Enameco, LLC",66,77,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Encirca Inc.,455,379,10,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,0
"eNom, Inc.",48,78014,2642,569,16,5,0,6,1,0,0,0,0,4505,91,18,7,11,2,0,0,3,0,107,3,318,0,0,0,0,0,1151,1,0,0,0,0,597
"eNom625, Inc.",624,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,654,22,5,0,0,0,0,0,0,0,0,0,27,0,0,0,1,0,0,0,0,0,13,0,2,0,0,0,0,0,1,0,0,0,0,0,5
EPAG Domainservices GmbH,85,12197,55,74,0,0,0,0,0,0,0,0,0,1125,0,0,0,0,0,0,0,0,0,75,0,35,0,0,0,0,0,96,0,0,0,0,0,120
