registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Crazy Domains FZ-LLC,1291,27646,792,767,725,36,0,73,0,0,0,0,121,163,56,0,3,1,0,1,0,4,0,8,0,59,1,0,0,0,5,282,2,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,746,18,2,0,0,0,0,0,0,0,0,1,11,1,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0
The Great Domain.ca Inc.,687,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,522,5,2,1,0,0,1,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0
Above.com Pty Ltd.,940,6220,4,23,0,0,0,0,0,0,0,0,0,195,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,809,0,0,0,0,0
"Purenic Japan, Inc.",1430,53,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"URL Solutions, Inc.",1449,88,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Azdomainz LLC,1391,293,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0
"Az.pl, Inc",1006,1236,79,0,0,0,0,0,0,0,0,0,0,76,1,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,22,0,0,0,0,0
Mesh Digital Limited,1390,75880,1315,905,175,3,0,4,0,0,0,0,4,2751,102,11,26,3,0,1,2,0,0,691,0,84,0,0,0,0,15,702,0,0,0,0,0
NameKing.com Inc.,609,218,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,26,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"Web Site Source, Inc.",1404,54,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,158,0,16,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain IT! Inc,412,301,0,3,1,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,39,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,729,1,8,1,0,0,0,0,0,0,0,1,43,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0
AB Svenska Domaner,1622,312,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
DomainsAtCost Corporation,735,1580,45,13,3,0,0,0,0,0,0,0,0,114,3,0,0,1,0,0,0,0,0,3,0,5,0,0,0,0,0,12,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,993,16,72,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,90,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,2661,7,49,0,7,1,2,0,0,0,0,2,95,9,5,3,4,0,0,0,1,0,4,0,2,0,0,0,0,0,123,0,0,0,0,0
"DataHotel Co., Ltd.",467,326,15,5,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,3,1,0,0,0,0
Tucows Domains Inc.,69,201732,3149,2444,112,22,1,20,0,0,0,0,2,10836,317,50,6,73,0,0,2,4,0,353,7,1002,0,0,0,0,93,3331,1,0,0,0,0
"CSC Corporate Domains, Inc.",299,34999,61,76,31,0,0,3,0,0,0,0,0,1291,306,1,29,9,0,0,0,0,0,133,0,15,0,0,0,0,8,87,0,0,0,0,0
Brandon Gray Internet Services,636,1515,4,0,11,1,0,0,0,0,0,0,0,53,2,1,1,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,43,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Domaincomesaround.com LLC,1176,62,2,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,24984,130,146,5,1,0,5,0,0,0,0,0,1255,3,0,1,1,0,0,0,0,0,25,0,37,1,0,0,0,1,164,4,1,0,0,0
Nuclear Names Inc,960,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com, Inc.",697,600,41,11,1,0,0,0,0,0,0,0,1,23,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0
Key-Systems GmbH,269,97404,1416,956,7,0,0,1,0,0,0,0,0,5058,16,10,0,9,0,0,0,2,0,338,2,559,9,0,0,0,2,1253,2,0,0,0,0
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2274,117,54,1,4,0,0,0,0,0,0,2,73,8,2,0,2,0,0,1,0,0,4,0,4,0,0,0,0,0,39,1,0,0,0,0
CV. JOGJACAMP,1478,1360,194,38,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,52,0,0,0,0,0
"Alfena, LLC",1241,1473,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,299,27,6,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0
Nominalia Internet S.L.,76,2325,34,37,3,2,0,4,0,0,0,0,2,75,20,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,25,0,0,0,0,0
1API GmbH,1387,19243,344,316,4,0,0,1,0,0,0,0,0,776,0,0,0,1,0,0,3,0,0,199,0,22,1,0,0,0,3,168,0,0,0,0,0
"DomainClub.com, LLC",880,143,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0
Domeneshop AS,1001,4331,41,87,0,0,0,0,0,0,0,0,0,296,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,44,0,0,0,0,0
DotAlliance Inc.,1249,35,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dattatec.com SRL,1388,1346,52,33,5,0,0,3,0,0,0,0,0,46,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0
Netlynx Inc.,1004,287,23,2,0,0,0,0,0,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tuonome IT,380,654,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Burnsidedomains.com LLC,1168,62,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,595,0,4,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"Japan Registry Services Co, Ltd",1485,602,70,3,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0,0
Mister Name,1319,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,75,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainarmada.com LLC,1173,120,5,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet AG,83,440367,2413,13995,0,0,0,0,0,0,0,0,0,20644,0,0,0,0,0,0,0,0,0,268,4,564,15,0,0,0,245,13954,1,0,0,0,0
"DNC Holdings, Inc.",291,10995,450,136,2,4,0,0,0,0,0,0,0,536,14,5,2,6,0,3,0,0,0,24,0,44,0,0,0,0,0,143,0,0,0,0,0
"Arctic Names, Inc.",1340,129,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Times Internet Limited,1457,41,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Humeia Corporation,951,76,17,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca Inc.,1375,791,12,9,2,0,0,0,0,0,0,0,0,18,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0
Domaincapitan.com LLC,1175,46,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"0101 Internet, Inc.",816,77,9,2,0,0,0,0,0,0,0,0,0,7,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Webnames.ca, Inc.",456,1553,7,5,2,0,0,0,0,0,0,0,0,82,4,0,0,3,0,0,0,0,0,7,0,1,0,0,0,0,0,3,0,0,0,0,0
"GKG.NET, INC.",93,1779,125,13,0,1,0,1,0,0,0,0,0,61,6,3,0,0,0,0,0,0,0,10,0,4,0,0,0,0,1,73,0,0,0,0,0
Beartrapdomains.com LLC,1162,53,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1ISI",1334,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
SafeNames Ltd.,447,3330,27,12,10,0,0,0,0,0,0,0,0,61,4,0,0,0,0,0,0,0,0,20,13,0,0,0,0,0,0,5,0,0,0,0,0
Host Name Services Inc.,1547,9,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,44791,400,377,0,0,0,0,0,0,0,0,0,2732,0,0,0,0,0,0,0,0,0,215,1,109,0,0,0,0,0,530,0,0,0,0,0
AFRIREGISTER S.A.,1381,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Easyspace Ltd.,79,4308,11,13,8,0,0,0,0,0,0,0,0,180,41,1,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,45,0,0,0,0,0
NameSecure L.L.C. (30),30,3705,30,6,3,1,0,0,0,0,0,0,1,123,9,4,0,8,0,0,0,0,0,0,0,31,0,0,0,0,1,25,0,0,0,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,231,2,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH,809,1108,4,6,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,8970,69,232,0,0,0,0,0,0,0,0,0,509,0,0,0,0,0,0,0,0,0,4,0,19,0,0,0,0,0,271,0,0,0,0,0
LCN.COM Ltd.,602,2234,31,24,3,0,0,3,0,0,0,0,0,30,40,0,0,3,0,0,0,0,0,2,0,3,0,0,0,0,0,27,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,98,25,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Address Creation, LLC",270,37,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
!AlohaNIC LLC,452,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,1692,10,8,0,0,0,5,0,0,0,0,0,26,0,0,3,13,0,0,0,0,0,1,0,2,0,0,0,0,0,14,0,0,0,0,0
Astutium Limited,1471,79,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,55,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,29,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,258,0,9,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0
"Wild West Domains, LLC",440,346837,42091,2616,208,14,0,20,0,0,0,0,3,4038,199,27,9,11,3,0,2,51,0,270,0,336,7,0,0,0,91,15293,10,0,0,0,0
10Dencehispahard SL,1403,1887,57,30,0,1,0,0,0,0,0,0,0,114,1,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,61,0,0,0,0,0
"IPNIC, Inc.",830,32,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Imperial Registrations, Inc.",987,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,2392645,45528,78004,7139,792,6,1543,2,1,0,0,153,67219,5590,584,254,311,8,17,20,86,1,670,3,2201,56,0,0,0,1533,84641,56,0,0,0,0
Ignitela LLC,1242,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Inc.,675,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,3701,41,46,1,1,0,1,0,0,0,0,1,536,1,2,0,4,0,0,0,0,0,4,0,1,0,0,0,0,0,47,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,243,4,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,24669,485,362,17,3,0,3,0,0,0,0,1,1264,85,3,3,3,0,0,0,0,0,24,1,67,0,0,0,0,1,351,1,0,0,0,0
Allearthdomains.com LLC,1159,43,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Dharana Domains, Inc.",1544,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,39180,108,36,37,2,0,3,0,0,0,0,0,1309,665,0,0,0,0,0,0,0,0,162,0,43,0,0,0,0,0,189,0,0,0,0,0
"35 Technology Co., Ltd",1316,230,9,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,211,31,1,1,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Assorted, LTD",637,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,277,13,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,56,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,150,0,9,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Nictrade Internet Identity Provider AB.,649,258,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,514,14,11,1,0,0,0,0,0,0,0,0,29,0,1,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,14,0,0,0,0,0
Online SAS,74,5117,101,74,0,2,0,0,0,0,0,0,1,284,11,4,0,1,0,0,0,0,0,9,1,10,1,0,0,0,0,154,0,0,0,0,0
Sun Mountain LLC,1477,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Koreacenter.com co., Ltd.",1491,31,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,366,0,3,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
"Go France Domains, LLC",1153,789,22,82,0,0,0,0,0,0,0,0,0,20,1,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,17,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,407484,31230,15096,742,42,5,22,2,1,1,0,12,10600,108,204,2,27,1,0,2,12,0,240,5,74,1,0,0,0,821,24407,1,0,0,0,0
"Netowl, Inc.",1557,4027,25,161,1,1,0,0,0,0,0,0,0,155,1,1,0,0,0,0,0,0,0,33,0,5,0,0,0,0,0,544,0,0,0,0,0
"Marcaria.com International, Inc.",1086,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp.,785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Drive Ltd.,1583,70,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,25832,974,653,8,7,1,2,0,0,0,0,0,1541,53,17,5,7,0,0,0,0,0,84,1,47,1,0,0,0,1,358,0,0,0,0,0
"Enameco, LLC",66,133,5,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd.,1454,3406,121,92,7,2,0,1,0,0,0,0,0,110,2,2,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,105,0,0,0,0,0
Rebel.com Corp.,600,885,11,1,1,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,29,0,0,0,0,0
"Register4Less, Inc.",1082,1003,20,20,0,0,0,0,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,7,0,15,0,0,0,0,1,15,0,0,0,0,0
Cloud Group Limited,84,7274,996,170,0,0,0,0,0,0,0,0,0,303,15,1,3,1,0,0,0,0,0,61,1,18,0,0,0,0,1,178,0,0,0,0,0
"eNom, Inc.",48,246277,22618,2574,108,34,1,20,0,0,0,0,10,10286,328,55,21,26,1,0,1,11,0,1416,20,586,1,0,0,0,55,16144,11,0,0,0,0
"Go China Domains, Inc.",1149,794,18,64,0,0,0,0,0,0,0,0,0,23,0,0,1,1,0,0,0,0,0,0,0,6,0,0,0,0,0,15,0,0,0,0,0
GPDOMAINS Inc.,1322,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,36209,2913,473,12,3,4,0,0,0,0,0,1,1985,15,4,0,1,0,0,0,2,0,134,2,92,0,0,0,0,2,2158,0,0,0,0,0
Genious Communications SARL/AU,1560,70,11,5,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,85,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,2640,63,25,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,14,0,0,0,0,0
NameWeb BVBA,1464,1006,7,12,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,3,0,11,0,0,0,0,0,7,0,0,0,0,0
Server Plan Srl,1460,498,22,11,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"OnlineNIC, Inc.",82,18617,507,944,0,0,0,0,0,0,0,0,0,705,15,3,2,3,0,0,2,0,0,24,1,43,0,0,0,0,0,371,0,0,0,0,0
RegistryGate GmbH,1328,33538,105,730,2,0,0,2,0,0,0,0,0,1473,0,0,0,0,0,0,0,0,0,161,1,47,0,0,0,0,1,505,0,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,9657,117,159,3,7,0,0,0,0,0,0,0,467,10,0,0,0,0,0,0,0,0,23,1,16,2,0,0,0,0,189,0,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,1229,39,7,0,0,0,0,0,0,0,0,0,43,8,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,23,0,0,0,0,0
PT Ardh Global Indonesia,1503,557,101,14,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,8,0,0,0,0,0
Domainamania.com LLC,1172,53,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,83713,722,580,0,0,0,0,0,0,0,0,0,4116,0,0,0,0,0,0,0,0,0,179,2,228,0,0,0,0,2,620,1,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,3417,435,1,0,0,0,0,0,0,0,0,0,188,1,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,96,0,0,0,0,0
Secura GmbH,111,622,1,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0
AB Systems Inc.,1261,505,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,325,1,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Canyon Gate Holdings LLC,1514,19,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Badger Inc.,1562,62,0,2,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,187,10,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1779,41,19,6,0,0,0,0,0,0,0,0,40,8,1,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,23,0,0,0,0,0
Estrategias WebSite S.L.,1600,1360,101,34,0,0,0,0,0,0,0,0,0,71,1,0,0,0,0,0,0,0,0,10,0,5,1,0,0,0,0,12,0,0,0,0,0
INames Corp.,444,390,32,13,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
