registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Crazy Domains FZ-LLC,1291,44537,1904,3090,974,37,1,104,0,0,0,0,166,408,85,5,2,16,1,0,11,11,0,39,1,20,1,0,0,0,1,783,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,716,16,1,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
The Great Domain.ca Inc.,687,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,519,5,4,0,0,0,0,0,0,0,0,0,39,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Above.com Pty Ltd.,940,2937,4,28,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0
"Purenic Japan, Inc.",1430,50,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions, Inc.",1449,77,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Azdomainz LLC,1391,246,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Az.pl, Inc",1006,1054,91,0,0,0,0,0,0,0,0,0,0,68,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,18,0,0,0,0,0
Mesh Digital Limited,1390,74548,1441,206,34,2,0,1,0,0,0,0,0,6032,394,13,30,3,0,0,8,2,0,465,1,67,0,0,0,0,11,2134,0,0,0,0,0
NameKing.com Inc.,609,177,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,99,2,8,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,21,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Web Site Source, Inc.",1404,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,401,1,13,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,6,0,0,0,0,0
Domain IT! Inc,412,266,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,773,2,13,1,0,1,0,0,0,0,0,1,22,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0
AB Svenska Domaner,1622,266,0,6,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
DomainsAtCost Corporation,735,1422,39,1,0,1,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,12,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,1506,21,106,0,0,0,0,0,0,0,0,0,35,3,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,39,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,2683,9,51,3,8,2,1,0,0,0,0,1,68,3,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,33,0,0,0,0,0
"DataHotel Co., Ltd.",467,284,15,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Tucows Domains Inc.,69,189129,3068,2087,55,23,2,15,0,0,0,0,3,11155,429,62,9,27,0,0,3,8,0,407,5,803,1,0,0,0,50,3611,2,0,0,0,0
"CSC Corporate Domains, Inc.",299,50497,89,77,11,0,0,0,0,0,0,0,0,1320,574,0,0,6,0,0,0,0,0,363,2,377,0,0,0,0,12,196,0,0,0,0,0
Brandon Gray Internet Services,636,1593,4,0,3,0,0,0,0,0,0,0,0,67,10,1,0,4,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,71,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Domaincomesaround.com LLC,1176,59,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,161,0,24,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,23064,133,152,10,0,0,0,0,0,0,0,0,1979,3,0,1,0,0,0,0,2,0,24,0,62,2,0,0,0,0,135,7,0,0,0,0
Nuclear Names Inc,960,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com, Inc.",697,580,33,14,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0
Key-Systems GmbH,269,110283,1399,1694,13,0,0,1,0,0,0,0,1,6296,11,2,3,2,1,0,0,0,0,482,6,574,2,0,0,0,3,1548,2,0,0,0,0
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2661,129,58,2,2,0,1,0,0,0,0,0,82,2,1,1,1,0,0,0,0,0,6,0,1,0,0,0,0,0,46,0,0,0,0,0
CV. JOGJACAMP,1478,1298,184,68,0,0,0,0,0,0,0,0,0,34,1,0,0,0,1,0,0,0,0,2,0,2,0,0,0,0,0,45,0,0,0,0,0
"Alfena, LLC",1241,1472,8,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,382,25,17,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,4,0,0,0,0,0
Nominalia Internet S.L.,76,2408,41,40,2,1,0,0,0,0,0,0,3,108,32,1,0,3,0,0,0,0,0,2,0,11,0,0,0,0,1,25,1,0,0,0,0
1API GmbH,1387,18417,283,253,1,0,0,0,0,0,0,0,0,940,1,4,0,4,0,0,0,0,0,101,1,57,0,0,0,0,0,881,3,0,0,0,0
"DomainClub.com, LLC",880,80,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Domeneshop AS,1001,4377,43,36,0,0,0,0,0,0,0,0,0,254,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,79,0,0,0,0,0
OpenTLD B.V.,1666,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,4,0,0,0,0,0
DotAlliance Inc.,1249,38,6,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0
Upperlink Limited,1749,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dattatec.com SRL,1388,1244,62,29,1,0,0,4,0,0,0,0,0,64,6,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,31,0,0,0,0,0
Netlynx Inc.,1004,224,21,4,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,8,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tuonome IT,380,608,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
Burnsidedomains.com LLC,1168,56,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,587,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
"Japan Registry Services Co, Ltd",1485,1249,142,104,2,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,425,0,1,0,0,0,0,0,4,0,0,0,0,0
Mister Name,1319,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,61,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Domainarmada.com LLC,1173,83,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
1&1 Internet AG,83,413393,1569,6073,0,0,0,0,0,0,0,0,0,31266,0,0,0,0,0,0,0,0,0,107,2,554,22,0,0,0,9,10982,0,0,0,0,0
"DNC Holdings, Inc.",291,10431,389,59,0,4,0,2,0,0,0,0,0,580,15,11,1,7,1,0,0,0,0,6,0,43,0,0,0,0,0,200,0,0,0,0,0
"Arctic Names, Inc.",1340,142,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Times Internet Limited,1457,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Humeia Corporation,951,76,18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Register.ca Inc.,1375,754,12,2,1,0,0,0,0,0,0,0,0,42,5,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,17,1,0,0,0,0
Domaincapitan.com LLC,1175,42,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0
"0101 Internet, Inc.",816,62,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1673,10,2,4,0,0,1,0,0,0,0,0,41,5,0,0,0,0,0,0,0,0,124,0,1,0,0,0,0,0,5,0,0,0,0,0
"GKG.NET, INC.",93,1764,114,21,0,3,0,0,0,0,0,0,0,56,5,2,2,0,1,0,0,0,0,6,1,6,1,0,0,0,82,20,0,0,0,0,0
Beartrapdomains.com LLC,1162,47,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1ISI",1334,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
SafeNames Ltd.,447,4206,62,4,21,0,0,0,0,0,0,0,0,217,1,0,0,0,0,0,0,0,0,21,0,5,0,0,0,0,0,116,0,0,0,0,0
Host Name Services Inc.,1547,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,43848,379,260,0,0,0,0,0,0,0,0,0,4088,0,0,0,0,0,0,0,0,0,98,3,67,0,0,0,0,2,539,0,0,0,0,0
AFRIREGISTER S.A.,1381,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Easyspace Ltd.,79,3973,9,14,6,0,0,0,0,0,0,0,0,165,35,0,0,1,0,0,0,0,0,1,0,5,0,0,0,0,0,73,0,0,0,0,0
NameSecure L.L.C. (30),30,3555,27,8,3,1,0,1,0,0,0,0,0,224,7,2,2,6,0,0,0,2,0,1,0,13,0,0,0,0,2,54,0,0,0,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,250,2,1,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH,809,1008,4,4,1,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,7,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,8366,74,270,0,0,0,0,0,0,0,0,0,453,0,0,0,0,0,0,0,0,0,3,0,19,0,0,0,0,0,200,1,0,0,0,0
LCN.COM Ltd.,602,2359,29,19,0,0,0,1,0,0,0,0,1,69,42,0,0,0,0,0,0,0,1,6,0,1,0,0,0,0,1,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,97,27,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Address Creation, LLC",270,36,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Name.net LLC,826,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
!AlohaNIC LLC,452,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,17,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,1659,10,7,1,0,0,3,0,0,0,0,0,31,1,0,2,6,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0
Astutium Limited,1471,82,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,51,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,30,1,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,91,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,193,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,8,0,0,0,0,0
"Wild West Domains, LLC",440,181053,21809,3075,127,7,0,10,0,0,0,0,3,5979,191,18,7,17,0,0,1,0,0,112,0,229,7,0,0,0,38,26416,3,0,0,0,0
10Dencehispahard SL,1403,1897,58,33,1,0,1,0,0,0,0,0,0,93,4,3,0,0,0,0,0,0,0,15,1,4,0,0,0,0,0,41,0,0,0,0,0
"Imperial Registrations, Inc.",987,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"GoDaddy.com, LLC",146,2308681,46343,59723,6266,677,3,1208,4,1,1,1,142,75914,5510,552,331,338,37,65,36,108,0,715,6,1359,82,0,0,0,1153,74844,62,0,0,0,0
Ignitela LLC,1242,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Inc.,675,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,3425,53,34,1,1,0,0,0,0,0,0,0,98,2,2,5,1,0,0,1,0,0,0,0,4,0,0,0,0,0,62,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,214,2,3,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,29641,907,401,21,10,0,4,0,0,0,0,1,1423,145,15,4,8,0,0,1,2,0,47,0,75,1,0,0,0,2,452,1,0,0,0,0
Allearthdomains.com LLC,1159,50,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dharana Domains, Inc.",1544,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,38546,129,15,61,4,0,0,0,0,0,0,0,976,411,0,299,3,0,0,0,0,0,433,0,4,0,0,0,0,0,590,0,0,0,0,0
"35 Technology Co., Ltd",1316,226,8,1,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,148,40,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
CV. Rumahweb Indonesia,1675,636,32,35,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,22,0,0,0,0,0
Deschutesdomains.com LLC,1171,59,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,202,0,3,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
Nictrade Internet Identity Provider AB.,649,231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,534,17,15,0,0,0,0,0,0,0,0,0,21,0,2,0,0,0,0,0,0,0,1,0,3,0,0,0,0,1,13,0,0,0,0,0
Online SAS,74,4822,134,70,4,1,0,0,0,0,0,0,0,260,9,6,0,0,0,0,0,1,0,24,0,3,0,0,0,0,0,138,0,0,0,0,0
Sun Mountain LLC,1477,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Koreacenter.com co., Ltd.",1491,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Virtual Registrar, Inc.",958,363,0,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0
"Go France Domains, LLC",1153,727,35,20,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,15,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,339072,16516,8458,18,21,1,13,0,0,0,0,2,9590,93,158,6,17,1,1,1,17,0,137,1,89,0,0,0,0,110,19130,1,0,0,0,0
"Netowl, Inc.",1557,3688,31,66,0,0,0,0,0,0,0,0,0,191,0,0,1,0,0,0,0,0,0,14,0,2,0,0,0,0,0,69,0,0,0,0,0
"Marcaria.com International, Inc.",1086,216,0,6,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp.,785,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Drive Ltd.,1583,71,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Gandi SAS,81,25965,1003,250,8,12,0,1,0,0,0,0,0,1325,61,11,1,6,2,0,0,1,0,104,3,20,0,0,0,0,1,380,0,0,0,0,0
"Enameco, LLC",66,118,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd.,1454,3174,126,27,0,0,0,0,0,0,0,0,0,121,7,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,126,0,0,0,0,0
Rebel.com Corp.,600,822,7,2,0,0,0,0,0,0,0,0,0,173,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
"Register4Less, Inc.",1082,1007,20,32,0,0,0,0,0,0,0,0,0,108,6,0,0,0,0,0,0,0,0,2,0,18,0,0,0,0,0,20,0,0,0,0,0
Cloud Group Limited,84,7579,1014,167,0,0,0,0,0,0,0,0,0,271,3,4,0,0,0,0,0,1,0,41,3,16,0,0,0,0,1,171,0,0,0,0,0
"eNom, Inc.",48,184070,13759,1760,57,11,0,24,1,0,0,0,3,10551,266,57,11,30,0,0,3,9,0,613,10,563,4,0,0,0,45,4458,1,0,0,0,0
"Go China Domains, Inc.",1149,863,28,19,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,11,0,0,0,0,0
GPDOMAINS Inc.,1322,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Name.com LLC,625,27678,1257,439,7,1,0,3,0,0,0,0,1,1314,6,3,0,2,0,0,0,0,0,213,2,65,0,0,0,0,3,748,0,0,0,0,0
Genious Communications SARL/AU,1560,70,12,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,95,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,2695,63,17,0,0,0,0,0,0,0,0,0,235,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,23,0,0,0,0,0
NameWeb BVBA,1464,1028,1,8,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,11,0,0,0,0,0
Server Plan Srl,1460,598,26,7,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,0,0,0,0,0,0
"OnlineNIC, Inc.",82,19487,534,308,6,2,0,1,0,0,0,0,0,829,16,4,1,2,0,0,0,0,0,23,0,22,0,0,0,0,0,374,0,0,0,0,0
RegistryGate GmbH,1328,29427,96,0,0,0,0,0,0,0,0,0,0,2812,1,0,0,0,0,0,0,0,0,0,0,43,5,0,0,0,0,519,0,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,9181,118,107,1,5,0,0,0,0,0,0,0,467,10,0,0,0,0,0,0,0,0,17,0,12,0,0,0,0,0,240,0,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,1118,37,6,0,0,0,1,0,0,0,0,0,111,7,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0
PT Ardh Global Indonesia,1503,533,99,4,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,20,0,0,0,0,0
Domainamania.com LLC,1172,58,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,82413,705,502,0,0,0,0,0,0,0,0,0,7697,0,0,0,1,0,0,0,0,0,225,4,213,0,0,0,0,0,802,2,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,2968,409,0,0,0,0,0,0,0,0,0,0,199,3,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,65,0,0,0,0,0
Secura GmbH,111,616,1,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,256,0,0,0,0,0,0,0,0,0,0,0,15,8,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0
Canyon Gate Holdings LLC,1514,17,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,45,4,9,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0
Badger Inc.,1562,76,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,186,10,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1840,37,23,12,0,0,0,0,0,0,0,0,60,8,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,29,0,0,0,0,0
