registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Network Solutions, LLC",2,95555,1140,727,95,81,0,73,0,0,0,0,18,4195,352,300,82,107,0,0,1,17,0,74,2,276,2,0,0,0,40,1457,0,0,0,0,0
"Register.com, Inc.",9,26642,386,347,11,26,0,8,0,0,0,0,5,1012,35,15,4,7,0,0,0,3,0,8,0,436,0,0,0,0,48,413,0,0,0,0,0
"Melbourne IT, Ltd",13,58802,1066,624,54,61,0,72,0,0,0,0,5,3413,47,7,2,23,0,0,0,3,0,77,1,190,1,0,0,0,67,876,1,0,0,0,0
ORANGE,14,456,3,2,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,25167,135,120,15,1,0,2,0,0,0,0,0,2271,0,2,0,0,0,0,1,0,0,32,0,64,0,0,0,0,0,209,1,0,0,0,0
NameSecure L.L.C. (30),30,3865,30,34,0,0,0,1,0,0,0,0,0,210,10,3,2,5,0,0,0,1,0,0,0,3,0,0,0,0,0,60,0,0,0,0,0
"eNom, Inc.",48,299107,29915,2439,77,22,2,15,0,0,1,1,4,12124,207,61,14,22,2,0,2,3,0,925,6,705,2,0,0,0,63,24644,3,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,437414,35007,13806,1291,41,1,20,2,2,0,0,12,10061,100,133,6,26,1,0,0,5,0,187,1,43,0,0,0,0,109,30937,1,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,3389,68,15,5,1,0,1,0,0,0,0,0,213,5,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,6,58,0,0,0,0,0
"A Technology Company, Inc.",53,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,1279,41,5,0,0,0,0,0,0,0,0,0,97,1,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,28,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,757,18,2,2,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"DomainPeople, Inc.",65,6236,85,37,7,0,0,2,0,0,0,0,0,326,27,2,3,8,0,0,0,1,0,3,0,15,1,0,0,0,4,126,0,0,0,0,0
"Enameco, LLC",66,139,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,52,0,0,0,0,0
Nordnet SA,68,1912,7,5,0,0,0,0,0,0,0,0,0,88,0,0,0,3,0,0,1,0,0,0,0,3,0,0,0,0,0,30,0,0,0,0,0
Tucows Domains Inc.,69,211001,3233,3013,87,13,1,23,0,0,0,0,6,11067,377,54,34,37,0,0,1,2,1,486,3,2615,0,0,0,0,151,4021,3,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,2687,19,3,6,0,0,0,0,0,0,0,0,78,48,9,1,0,0,0,0,1,0,7,0,29,2,0,0,0,0,19,0,0,0,0,0
Online SAS,74,5333,86,102,1,1,0,1,0,0,0,0,1,276,9,14,0,1,0,0,0,0,0,6,0,9,0,0,0,0,0,114,0,0,0,0,0
Nominalia Internet S.L.,76,2336,33,14,0,0,0,0,0,0,0,0,0,102,29,3,0,2,0,0,0,0,0,1,0,8,0,0,0,0,0,43,0,0,0,0,0
"PSI-Japan, Inc.",78,684,57,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0
Easyspace Ltd.,79,4480,10,18,23,1,0,0,0,0,0,0,1,204,73,2,0,1,0,0,0,1,0,1,0,5,0,0,0,0,0,72,0,0,0,0,0
Gandi SAS,81,25569,980,312,6,10,0,1,1,0,0,0,1,1302,74,17,2,5,0,1,2,2,0,83,2,31,1,0,0,0,1,407,1,0,0,0,0
"OnlineNIC, Inc.",82,16889,510,478,0,0,0,0,0,0,0,0,0,784,17,2,3,0,0,0,0,0,0,38,2,24,0,0,0,0,6,445,1,0,0,0,0
1&1 Internet AG,83,445882,2511,11298,0,0,0,0,0,0,0,0,0,31849,0,0,0,0,0,0,0,0,0,261,0,724,9,0,0,0,31,10815,0,0,0,0,0
Cloud Group Limited,84,7350,1005,166,0,0,0,0,0,0,0,0,0,247,10,1,1,2,0,0,0,0,0,32,1,12,0,0,0,0,3,165,0,0,0,0,0
EPAG Domainservices GmbH,85,15062,60,152,0,0,0,0,0,0,0,0,0,1271,0,0,0,1,0,0,0,0,0,26,0,44,0,0,0,0,0,70,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,7052,97,34,14,1,0,0,0,0,0,0,0,449,28,1,0,1,0,0,1,7,0,3,0,36,0,0,0,0,0,215,1,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,130,11,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,3766,65,35,0,0,0,0,0,0,0,0,0,205,7,2,1,1,0,0,0,0,0,6,0,8,0,0,0,0,0,60,0,0,0,0,0
"007Names, Inc.",91,461,12,6,0,0,0,0,0,0,0,0,0,16,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,7,0,0,0,0,0
"GKG.NET, INC.",93,1866,128,14,0,5,0,0,0,0,0,0,0,90,3,1,1,1,0,0,0,0,0,8,0,16,6,0,0,0,4,43,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,1658,10,3,1,2,0,3,0,0,0,0,0,24,1,0,1,6,0,0,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0
"YesNIC Co., Ltd.",100,987,93,2,0,1,0,0,0,0,0,0,0,86,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
Pacnames Ltd,103,108,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. - Denmark",106,56292,148,501,31,0,0,4,0,0,0,0,0,4021,62,1,3,7,0,0,0,0,0,157,1,171,0,0,0,0,0,595,4,0,0,0,0
Secura GmbH,111,675,1,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0
Catalog.com,112,363,2,1,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,25383,454,256,50,3,0,7,0,0,0,0,0,1611,127,23,5,4,0,0,0,0,0,32,2,91,0,0,0,0,1,491,0,0,0,0,0
Xin Net Technology Corporation,120,874,17,28,0,2,0,2,0,0,0,0,0,19,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,180,0,5,0,0,0,0,0,0,0,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0
"Netpia.com, Inc.",130,464,18,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,12,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,1366,637,7,0,0,0,0,0,0,0,0,0,148,3,3,0,0,0,0,0,0,0,2,1,9,0,0,0,0,0,17,0,0,0,0,0
BB Online UK Ltd.,134,490,3,1,0,0,0,0,0,0,0,0,0,23,4,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,13,0,0,0,0,0
"Acens Technologies, S.L.U.",140,3843,65,12,1,0,0,0,0,0,0,0,0,207,0,0,2,1,0,0,0,0,0,75,0,2,0,0,0,0,0,44,0,0,0,0,0
Cronon AG,141,82714,105,767,0,0,0,0,0,0,0,0,0,6380,0,0,0,0,0,0,0,0,0,104,1,77,0,0,0,0,2,436,1,0,0,0,0
"Omnis Network, LLC",143,1359,57,10,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,4,21,0,0,0,0,0
"GoDaddy.com, LLC",146,2596039,47102,54755,5489,769,10,1313,0,1,2,1,141,75307,5643,619,239,294,11,17,21,40,0,846,1,1653,47,0,0,0,968,124295,50,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,84335,727,560,0,0,0,0,0,0,0,0,0,7699,0,0,0,0,0,0,0,0,0,220,1,178,1,0,0,0,2,805,1,0,0,0,0
REGISTER.IT SPA,168,17906,49,246,36,6,0,1,0,0,0,0,1,674,93,1,2,0,2,1,2,0,0,27,0,41,0,0,0,0,0,305,0,0,0,0,0
NameScout Corp.,186,2429,51,3,2,0,0,0,0,0,0,0,0,120,0,0,2,0,0,0,0,0,0,1,0,9,0,0,0,0,0,34,6,0,0,0,0
Deutsche Telekom AG,226,10627,70,67,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,13,1,23,0,0,0,0,4,76,0,0,0,0,0
Moniker Online Services LLC,228,28099,1072,52,1,2,0,0,0,0,0,0,0,1337,1,41,0,0,0,0,0,0,0,43,0,48,4,0,0,0,0,306,0,0,0,0,0
PlanetDomain Pty Ltd,240,7644,161,61,24,0,0,0,0,0,0,0,0,448,15,3,0,1,0,1,0,0,0,2,1,13,0,0,0,0,0,1,0,0,0,0,0
Gabia Inc.,244,1250,136,17,2,2,0,0,0,0,0,0,0,45,1,3,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,36,0,0,0,0,0
Active 24 AS,247,14050,91,285,0,0,0,0,0,0,0,0,0,1005,0,0,0,0,0,0,0,0,0,32,2,30,0,0,0,0,0,197,2,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,85,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Key-Systems GmbH,269,99932,1393,984,5,0,0,1,0,0,0,0,0,7125,13,9,1,21,0,0,0,0,0,264,1,400,3,0,0,0,6,1622,1,0,0,0,0
"Address Creation, LLC",270,42,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Alice's Registry, Inc.",275,163,2,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,124,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,6,0,0,0,0,0
"DNC Holdings, Inc.",291,10771,462,111,1,2,1,6,0,0,0,0,0,798,13,10,1,9,0,0,0,0,0,19,0,24,0,0,0,0,0,180,0,0,0,0,0
MarkMonitor Inc.,292,38645,109,35,39,3,0,18,0,0,0,0,0,857,406,0,0,0,0,0,0,1,0,469,0,20,0,0,0,0,0,374,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,34566,67,72,18,1,0,2,0,0,0,0,0,1073,575,0,0,1,0,0,0,0,0,74,9,23,0,0,0,0,3,80,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,74739,9249,1579,0,0,0,0,0,0,0,0,0,2654,83,16,17,8,0,0,2,10,0,1141,27,411,0,0,0,0,32,221,1,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,6101,213,53,5,1,0,0,0,0,0,0,0,372,9,0,2,11,0,0,0,0,0,16,0,41,0,0,0,0,0,332,0,0,0,0,0
"Registration Technologies, Inc.",321,521,4,2,2,0,0,0,0,0,0,0,0,49,1,0,0,3,0,0,0,0,0,0,0,11,0,0,0,0,1,15,0,0,0,0,0
AusRegistry Group Pty Ltd,353,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,43,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com,378,937,17,3,0,0,0,2,0,0,0,0,0,48,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,12414,266,120,2,2,1,1,0,0,0,0,1,640,0,0,0,0,0,0,0,1,0,9,0,50,0,0,0,0,0,162,0,0,0,0,0
Tuonome IT,380,669,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0
"Misk.com, Inc.",401,1221,130,10,0,1,0,1,0,0,0,0,0,66,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0
Fabulous.com Pty Ltd.,411,5828,59,6,0,0,0,0,0,0,0,0,0,279,2,1,0,0,0,0,0,0,0,35,12,3,0,0,0,0,0,84,0,0,0,0,0
Domain IT! Inc,412,306,1,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,1488,5,0,0,0,0,0,0,0,0,0,0,97,1,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,4,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,2758,7,30,1,8,0,3,0,0,0,0,0,59,6,5,1,3,0,0,0,0,0,4,0,0,0,0,0,0,0,34,0,0,0,0,0
Internetters LTD,424,1003,2,1,0,0,0,0,0,0,0,0,1,59,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,9294,109,225,3,4,0,0,0,0,0,0,0,470,11,0,0,0,0,0,0,0,0,28,0,11,0,0,0,0,1,188,1,0,0,0,0
OVH,433,72348,10377,1558,0,0,0,0,0,0,0,0,0,3939,62,70,4,5,0,2,0,0,0,145,1,45,0,0,0,0,0,1416,1,0,0,0,0
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, LLC",440,369967,46929,20343,288,28,0,42,0,0,0,0,7,5973,213,20,14,8,0,0,1,5,0,229,0,144,27,0,0,0,167,25797,2,0,0,0,0
INames Corp.,444,383,31,3,1,0,0,0,0,0,0,0,0,40,1,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0
SafeNames Ltd.,447,3117,23,6,15,0,0,0,0,0,0,0,0,121,35,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,48,0,0,0,0,0
"DomainName, Inc.",450,72,2,5,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
!AlohaNIC LLC,452,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,210,2,4,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Encirca Inc.,455,135,2,0,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
"Webnames.ca, Inc.",456,1494,5,5,2,0,0,1,0,0,0,0,0,40,0,0,2,4,0,0,0,0,0,15,0,1,0,0,0,0,3,5,0,0,0,0,0
"Domain Monkeys, LLC",459,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2053,123,80,1,1,0,1,0,0,0,0,0,67,5,7,0,4,0,0,0,1,0,12,0,4,0,0,0,0,0,30,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,14327,1019,389,3,2,0,0,0,0,0,0,0,913,6,1,0,1,0,0,1,0,0,14,0,5,0,0,0,0,1,226,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,3711,459,2,0,0,0,0,0,0,0,0,0,267,5,0,0,0,0,0,0,0,0,7,0,6,0,0,0,0,0,85,0,0,0,0,0
"DataHotel Co., Ltd.",467,334,14,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0
easyDNS Technologies Inc.,469,1016,14,25,0,1,0,1,0,0,0,0,0,45,2,1,0,0,0,0,0,3,0,3,0,4,0,0,0,0,0,21,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,2055,7,3,0,0,0,0,0,0,0,0,0,116,1,1,0,0,0,0,0,1,0,31,0,15,0,0,0,0,0,16,0,0,0,0,0
"Dynadot, LLC",472,22269,3977,1274,0,3,0,0,0,0,0,0,0,487,4,2,0,0,0,0,0,1,0,38,1,60,0,0,0,0,100,602,0,0,0,0,0
Firstserver Inc.,474,688,33,2,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,7,1,0,0,0,0
Rebel.com Corp.,600,936,15,2,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0
French Connexion dba domaine.fr,601,273,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
LCN.COM Ltd.,602,2267,29,18,3,0,0,1,0,0,0,0,0,27,42,0,0,3,0,0,0,1,0,1,0,0,0,0,0,0,0,33,0,0,0,0,0
Cadiware AG,603,285,6,0,0,0,0,0,0,0,0,0,0,4,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
In2net Network Inc.,604,806,2,6,2,0,0,1,0,0,0,0,0,40,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0
Rockenstein AG,605,586,0,1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,244,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Blue Razor Domains, LLC",612,1532,26,36,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,26,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,861,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom625, Inc.",624,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,47848,3280,233,3,1,0,0,0,0,1,0,0,1552,13,5,0,2,0,0,0,0,0,118,2,66,0,0,0,0,2,2235,0,0,0,0,0
"Cheap-Registrar.com, LLC",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,299,6,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Brandon Gray Internet Services,636,1483,4,0,5,0,0,1,0,0,0,0,0,49,5,0,1,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Assorted, LTD",637,13,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordreg AB,638,350,1,6,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0
"Sipence, Inc.",639,43,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,241,2,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Aim High!, Inc.",644,45,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,4423,6,0,0,0,0,0,0,0,0,0,0,304,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,648,0,0,0,0,0
Nictrade Internet Identity Provider AB.,649,283,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"Register Names, LLC",658,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Web4Africa Inc,664,74,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Inc.,675,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
The Great Domain.ca Inc.,687,62,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,609,12,2,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,7,0,0,0,0,0
"Todaynic.com, Inc.",697,599,47,15,2,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0
DomainsAtCost Corporation,735,1553,37,38,22,0,0,0,0,0,0,0,0,76,2,0,0,0,0,0,0,0,0,3,0,15,0,0,0,0,0,33,1,0,0,0,0
INTERdotcom Corp.,785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH,809,1082,4,12,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0
Internet.bs Corp.,814,10554,1112,306,0,0,0,0,0,0,0,0,0,278,16,0,2,0,0,0,0,3,0,54,0,36,0,0,0,0,0,456,0,0,0,0,0
"0101 Internet, Inc.",816,87,9,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
MAFF Inc.,817,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Interdominios, Inc.",818,344,19,9,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,15,0,2,0,0,0,0,0,3,0,0,0,0,0
Reg2C.com Inc.,819,2280,17,19,0,0,0,0,0,0,0,0,0,78,3,1,0,4,0,0,0,0,0,5,0,2,0,0,0,0,1,54,1,0,0,0,0
ELB Group Inc,820,717,0,11,0,0,0,0,0,0,0,0,0,31,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0
"Internet Service Registrar, Inc.",823,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,14,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IPNIC, Inc.",830,52,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,21,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,260,0,4,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,1281,5,10,0,0,0,0,0,0,0,0,0,37,9,5,2,3,0,0,0,0,0,0,0,6,0,0,0,0,0,31,0,0,0,0,0
Realtime Register B.V.,839,9264,40,236,0,0,0,0,0,0,0,0,0,531,0,0,0,0,0,0,0,0,0,51,0,12,0,0,0,0,0,202,0,0,0,0,0
Tiger Technologies LLC,841,136,2,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
"DomainClub.com, LLC",880,167,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Domain.com,LLC",886,48660,2149,1013,149,12,3,13,0,0,0,0,0,1769,74,20,1,5,0,0,0,0,0,60,1,422,0,0,0,0,23,1159,1,0,0,0,0
Netdorm Inc.,887,191,0,0,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
IP Mirror PTE LTD,890,641,15,3,0,0,0,1,0,0,0,0,1,32,0,1,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,5,0,0,0,0,0
NetraCorp. LLC,893,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google Inc.,895,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,131,5,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,2033,53,26,3,1,0,0,1,0,0,0,1,122,6,1,0,0,0,0,0,0,0,16,0,4,0,0,0,0,0,0,0,0,0,0,0
"Everyones Internet, Ltd. dba resellone.net",925,1566,62,31,0,0,0,0,0,0,0,0,0,80,2,1,0,0,1,0,0,0,0,8,1,22,0,0,0,0,2,38,0,0,0,0,0
