registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,221,10,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"0101 Internet, Inc.",816,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,194710,699,1125,14,0,0,4,0,0,0,0,0,14890,10,0,0,0,0,0,0,0,0,200,2,313,0,0,0,0,22,2065,1,0,0,0,0,1146
101domain GRS Ltd,1011,2830,57,39,0,3,0,0,0,0,0,0,0,119,1,1,0,1,0,0,0,0,0,7,0,4,0,0,0,0,1,87,0,0,0,0,0,47
10Dencehispahard SL,1403,1580,50,36,0,0,0,0,0,0,0,0,0,101,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,34,0,0,0,0,0,31
1API GmbH,1387,21545,299,466,0,2,1,1,0,0,0,0,2,1262,2,2,0,1,0,0,0,0,0,136,0,37,0,0,0,0,5,180,4,0,0,0,0,473
"22net, Inc.",1555,380,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,6
Above.com Pty Ltd.,940,1757,24,39,0,0,0,1,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,48,0,0,0,0,0,46
"Acens Technologies, S.L.U.",140,4922,81,43,2,0,0,0,0,0,0,0,0,256,10,0,0,1,0,0,0,0,0,2,0,6,0,0,0,0,0,79,0,0,0,0,0,33
"Address Creation, LLC",270,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,100,0,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,4
"Advanced Internet Technologies, Inc. (AIT)",57,746,23,5,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,5
"Affordable Computer Solutions, Inc. DBA Afforda.com and DBA TravelRegistrar.com",695,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias,9999,249110,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias GRS Test Account,8,1696,197,0,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias GRS Test Account,119,17,350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6
Alantron Bilisim Ltd Sti.,898,51,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alfena, LLC",1241,1395,32,0,0,0,0,0,0,0,0,0,0,199,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,18464,80,652,6,30,1,16,0,0,0,0,14,451,22,9,1,5,0,0,1,3,0,22,0,14,0,0,0,0,2,1066,0,0,0,0,0,658
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,4460,70,126,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,22,0,0,0,0,0,107
"Alice's Registry, Inc.",275,154,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,108,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8
Allworldnames.com LLC,1167,268,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,5
Arcanes Technologies,3245,87,9,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Argo Technologies LLC,1513,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,9410,269,89,0,0,0,0,0,0,0,0,0,794,0,0,1,0,0,0,0,0,0,5,0,11,0,0,0,0,0,115,0,0,0,0,0,83
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,35480,194,260,0,1,0,0,0,0,0,0,0,2692,24,2,0,1,0,0,0,3,0,68,0,112,1,0,0,0,1,378,0,0,0,0,0,267
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,1174,200,61,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,23,0,1,0,0,0,0,0,77,0,0,0,0,0,75
AtlanticFriendNames.com LLC,1157,89,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,4
Atomicdomainnames.com LLC,1160,116,2,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,5
AusRegistry Group Pty Ltd,353,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Authentic Web Inc.,1750,154,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,1663,1,25,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,8,35,0,0,0,0,0,33
Baronofdomains.com LLC,1161,93,0,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
BB Online UK Limited,134,234,8,6,0,0,0,0,0,0,0,0,0,8,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,10867
BDL Systemes SAS dba ProDomaines,1673,290,4,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,71,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
"Beijing Guoxu Network Technology Co., Ltd.",1494,17,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,90,4,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6
Betterthanaveragedomains.com LLC,1164,87,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
BigLizarddomains.com LLC,1165,93,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,8
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,286,0,5,0,0,0,0,0,0,0,0,0,28,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,6
Blacknight Internet Solutions Ltd.,1448,704,15,4,1,0,0,0,0,0,0,0,0,49,5,0,1,0,0,0,0,0,0,14,0,1,0,0,0,0,0,8,0,0,0,0,0,5
"Blue Razor Domains, LLC",612,585,14,0,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Bottle Domains Inc.,836,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,131,2,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,433,1,0,0,0,0,0,0,0,0,0,0,46,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Brandsight, Inc.",3786,1283,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,103,2,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7
Burnsidedomains.com LLC,1168,96,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,12
Canyon Gate Holdings LLC,1514,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,101,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,505,25,8,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,13,0,0,0,0,0,8
"Chengdu Fly-Digital Technology Co., Ltd.",1605,15,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,2173,3,74,2,0,0,3,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,1,1536,0,0,0,0,0,32597
Christian Investments LLC,1512,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,29,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,3864,636,41,0,0,0,0,0,0,0,0,0,186,2,0,0,1,0,0,0,0,0,19,0,20,0,0,0,0,1,105,0,0,0,0,0,79
"CloudFlare, Inc.",1910,4525,258,6,0,0,0,0,0,0,0,0,0,220,2,1,2,0,0,0,0,0,0,152,0,5,0,0,0,0,0,7,0,0,0,0,0,6
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,39,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
ColumbiaNames.com LLC,1169,91,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,2
Compuglobalhypermega.com LLC,1170,89,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,11
"Corehub, S.R.L.",15,11535,97,9,1,0,0,0,0,0,0,0,0,749,1,0,0,0,0,0,0,0,0,13,0,193,0,0,0,0,1,112,1,0,0,0,0,8
CPS-Datensysteme GmbH,1239,2666,14,9,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,28,0,0,0,0,0,11
Cronon AG,141,73540,89,626,0,0,0,0,0,0,0,0,0,5618,0,0,0,0,0,0,0,0,0,48,0,46,0,0,0,0,0,623,0,0,0,0,0,691
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,89,5,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,63018,221,207,4,0,0,2,0,0,0,0,0,5822,373,0,0,20,0,0,0,0,0,134,1,62,0,0,0,0,4,249,1,0,0,0,0,216
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,17431,954,305,3,6,0,3,0,0,0,0,0,857,40,10,2,7,0,0,2,3,0,37,0,31,0,0,0,0,1,349,2,0,0,0,0,297
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,765,0,2,0,0,0,0,0,0,0,0,0,22,0,0,1,0,0,0,0,0,0,29,0,0,0,0,0,0,0,5,0,0,0,0,0,2
CV. JOGJACAMP,1478,619,77,19,1,0,0,0,0,0,0,0,0,31,2,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,22,0,0,0,0,0,23
CV. Rumahweb Indonesia,1675,1553,91,76,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,41,0,0,0,0,0,76
Danesco Trading Ltd.,1418,9003,1001,138,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,3,0,15,0,0,0,0,0,500,2,0,0,0,0,119
Dattatec.com SRL,1388,702,41,3,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,4
Deerwood Investments LLC,1511,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1377,46,3,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,3
Demys Limited,1488,531,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,81,2,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,2
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6715,34,17,0,0,0,0,0,0,0,0,0,541,0,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,71,0,0,0,0,0,21
"Dharana Domains, Inc.",1544,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,267,9,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,1
Digivity B.V.,3757,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dinahosting S.L.,1262,2581,129,4,0,0,0,0,0,0,0,0,0,176,1,0,0,0,0,0,0,0,0,15,0,3,0,0,0,0,0,18,0,0,0,0,0,6
"DNC Holdings, Inc.",291,6464,277,8,1,11,0,1,0,0,0,0,0,311,10,5,2,4,0,0,0,0,0,24,0,16,0,0,0,0,0,102,0,0,0,0,0,22
DNS Africa Ltd,2287,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DNSPod, Inc.",1697,5735,13,129,2,1,0,1,0,0,0,0,0,65,3,2,2,1,0,0,0,0,0,30,0,2,0,0,0,0,0,0,0,0,0,0,0,133
"Domain Registration Services, Inc. dba dotEarth.com",64,621,13,0,0,0,0,0,0,0,0,0,0,81,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,370,8,3,0,0,0,0,0,0,0,0,0,16,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
"DOMAIN TRAIN, INC.",1894,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21739
"Domain.com,LLC",886,23360,781,223,84,1,0,9,0,0,0,0,0,1882,12,6,3,17,0,0,0,0,0,26,1,57,0,0,0,0,7,480,1,0,0,0,0,337
Domainamania.com LLC,1172,84,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Domainarmada.com LLC,1173,107,0,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5
Domaincapitan.com LLC,1175,81,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,4
"DomainClub.com, LLC",880,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,91,4,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,3
DomainContext Inc.,1111,309,150,3,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,3
Domaingazelle.com LLC,1177,95,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,5
Domainhawks.net LLC,1178,80,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,10
Domainhysteria.com LLC,1179,102,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,5
"DomainIT, Inc.",412,141,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainPeople, Inc.",65,3340,43,25,1,0,0,0,0,0,0,0,0,145,16,0,0,5,0,0,0,0,0,1,0,6,0,0,0,0,0,35,0,0,0,0,0,26
DomainRegistry.com Inc.,128,125,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
DomainsAtCost Corporation,735,837,23,1,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Domeneshop AS,1001,3982,32,27,0,0,0,0,0,0,0,0,0,308,0,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,40,0,0,0,0,0,29
Domraider SAS,3230,531,0,2,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,18,0,0,0,0,0,16
"DomReg Services,Inc.",1545,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,48,9,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Dotname Korea Corp,1132,290,31,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,4
"DreamHost, LLC",431,5216,46,28,0,2,0,0,0,0,0,0,0,373,5,0,0,0,0,0,0,0,0,5,0,7,0,0,0,0,0,39,0,0,0,0,0,30
Dreamscape Networks International Pte Ltd,1291,10123,417,11,2,0,0,1,0,0,0,0,0,208,26,2,1,4,0,0,0,1,0,8,0,3,0,0,0,0,2,79,0,0,0,0,0,15
"Dynadot, LLC",472,61726,5873,2639,1,1,0,0,0,0,0,0,0,1074,5,1,0,0,1,0,2,1,0,116,0,280,0,0,0,0,137,9914,2,0,0,0,0,2835
Dynadot0 LLC,1637,94,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,26224
Dynadot1 LLC,1638,90,4,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,7,0,0,0,0,0,26127
Dynadot10 LLC,1865,157,2,4,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,26911
Dynadot11 LLC,1866,140,4,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,24825
Dynadot12 LLC,1867,175,2,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,26709
Dynadot13 LLC,2282,92,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,25649
Dynadot14 LLC,2283,89,0,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,26455
Dynadot15 LLC,2284,185,0,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,27687
Dynadot16 LLC,2285,62,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,0
Dynadot17 LLC,2286,172,6,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,17,0,0,0,0,0,0
Dynadot2 LLC,1559,112,4,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,26983
Dynadot3 LLC,1651,89,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,26416
Dynadot4 LLC,1652,120,6,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0,27443
Dynadot5 LLC,1653,184,6,10,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,26753
Dynadot6 LLC,1718,81,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,0,0,0,26265
Dynadot7 LLC,1719,111,6,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,26932
Dynadot8 LLC,1720,126,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,25833
Dynadot9 LLC,1864,91,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,26004
easyDNS Technologies Inc.,469,1255,41,4,0,0,0,2,0,0,0,0,3,54,0,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,16,0,0,0,0,0,10
Easyspace Ltd.,79,2367,31,4,2,0,0,0,0,0,0,0,0,82,18,0,0,0,0,0,0,1,0,5,0,7,0,0,0,0,0,27,0,0,0,0,0,7
Edomains LLC,3804,532,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,6123
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EJEE Group Beijing Limited,3227,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Emirates Telecommunications Corporation - Etisalat,1738,194,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Enameco, LLC",66,59,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Encirca Inc.,455,82,16,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"eNom, Inc.",48,50305,2001,201,3,2,0,1,0,0,0,0,2,2829,50,15,3,11,1,0,0,1,0,71,1,183,4,0,0,0,12,728,0,0,0,0,0,1009
Entorno Digital S.A.,696,617,20,3,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,4
EPAG Domainservices GmbH,85,10706,63,1,0,0,0,0,0,0,0,0,0,893,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,53,0,0,0,0,0,1
