registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Crazy Domains FZ-LLC,1291,68188,4602,61,53,3,0,4,0,0,0,0,1,575,63,4,2,1,0,0,0,0,0,18,1,50,0,0,0,0,1,2839,0,0,0,0,0,152
"Domain Registration Services, Inc. dba dotEarth.com",64,687,15,1,2,0,0,0,0,0,0,0,0,24,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
The Great Domain.ca Inc.,687,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,509,7,1,1,0,0,0,0,0,0,0,0,14,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2
Above.com Pty Ltd.,940,4110,6,1618,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,51,0,0,0,0,0,1782
"Purenic Japan, Inc.",1430,52,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions, Inc.",1449,106,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11
Azdomainz LLC,1391,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Az.pl, Inc",1006,48,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,9,0,0,0,0,0,0
Mesh Digital Limited,1390,73436,1904,335,18,1,0,1,0,0,0,0,0,2696,202,16,15,1,0,0,0,0,0,1442,6,50,0,0,0,0,15,1480,1,0,0,0,0,16532
NameKing.com Inc.,609,90,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,372,28,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,10,0,0,0,0,0,12
"Briarwood Technologies, Inc.",1543,16,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,81
"Web Site Source, Inc.",1404,36,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Ourdomains Limited,1654,1148,5,58,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,106,3,1,0,0,0,0,1,10,0,0,0,0,0,90
LogicBoxes Naming Services Ltd.,1745,107,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3,0,0,0,0,0,0
Domain IT! Inc,412,226,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,28,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,722,4,16,0,0,0,0,0,0,0,0,1,16,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0,18
AB Svenska Domaner,1622,129,0,1,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,2
DomainsAtCost Corporation,735,1315,26,14,0,0,0,0,0,0,0,0,0,93,1,0,0,0,0,0,0,0,0,17,0,5,0,0,0,0,0,13,0,0,0,0,0,161
P.A. Viet Nam Company Limited,1649,3692,36,422,2,1,0,0,0,0,0,0,0,50,0,0,2,0,0,0,0,0,0,8,0,2,0,0,0,0,0,67,0,0,0,0,0,505
HiChina Zhicheng Technology Limited,420,5594,35,333,5,50,0,14,0,0,0,0,8,101,5,4,0,2,0,0,0,1,0,13,0,2,0,0,0,0,1,45,0,0,0,0,0,476
Techorus Inc.,467,220,14,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,182475,3528,1566,36,19,1,15,0,0,1,0,4,6006,191,18,9,22,0,0,0,3,0,219,4,1839,0,0,0,0,41,2621,2,0,0,0,0,1936
"CSC Corporate Domains, Inc.",299,53785,131,46,11,0,0,0,0,0,0,0,0,1896,214,4,0,2,0,0,0,0,0,325,7,211,0,0,0,0,6,319,0,0,0,0,0,78
Brandon Gray Internet Services,636,1596,4,0,0,0,0,0,0,0,0,0,0,203,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,62,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Domaincomesaround.com LLC,1176,251,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,100
Nhan Hoa Software Company Ltd.,1710,667,2,28,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,28
"Corehub, S.R.L.",15,18821,118,32,0,0,0,0,0,0,0,0,0,1534,3,0,0,1,0,0,0,0,0,11,1,148,1,0,0,0,0,120,0,0,0,0,0,38
"Todaynic.com, Inc.",697,506,60,29,1,1,0,0,0,0,0,0,0,15,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,39
Key-Systems GmbH,269,103806,1253,1258,0,0,0,0,0,0,0,0,0,5789,6,2,0,15,0,0,0,0,0,449,1,337,3,0,0,0,9,1508,4,0,0,0,0,1458
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2493,168,49,4,2,0,0,0,0,0,0,0,102,0,1,0,0,0,0,0,0,0,17,1,7,0,0,0,0,0,37,0,0,0,0,0,62
CV. JOGJACAMP,1478,1517,188,39,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,67,0,0,0,0,0,46
Emerald Registrar Limited,1735,230,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,22
"Alfena, LLC",1241,1443,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,461,9,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,4,1,0,0,0,0,1
Nominalia Internet S.L.,76,2838,37,42,1,0,0,0,0,0,0,0,0,75,15,3,0,0,0,0,0,0,0,9,0,9,0,0,0,0,0,36,0,0,0,0,0,44
1API GmbH,1387,21281,230,213,2,0,0,1,0,0,0,0,1,1491,6,1,0,0,0,0,0,0,0,302,4,27,0,0,0,0,1,167,4,0,0,0,0,316
"DomainClub.com, LLC",880,49,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,4216,36,40,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,56,1,0,0,0,0,43
OpenTLD B.V.,1666,91,5,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,3,4,0,0,0,0,0,6
DotAlliance Inc.,1249,37,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Upperlink Limited,1749,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Focus IP, Inc. dba AppDetex",2475,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2
Dattatec.com SRL,1388,1159,69,14,1,0,0,0,0,0,0,0,0,35,3,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,32,0,0,0,0,0,19
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,22,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Tuonome IT,380,406,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0
Burnsidedomains.com LLC,1168,278,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106
Rockenstein AG,605,574,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Japan Registry Services Co, Ltd",1485,11688,120,70,0,0,0,0,0,0,0,0,0,685,0,0,0,0,0,0,0,0,0,49,0,3,0,0,0,0,0,65,0,0,0,0,0,85
Mister Name,1319,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,54,2,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainarmada.com LLC,1173,236,2,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101
1&1 Internet AG,83,359371,1346,4752,30,5,0,6,0,0,0,0,0,23940,0,0,0,0,0,0,0,0,0,99,2,408,33,0,0,0,446,4913,1,0,0,0,0,6580
"DNC Holdings, Inc.",291,8475,358,31,2,0,0,0,0,0,0,0,0,477,13,28,0,8,9,0,4,0,0,8,0,14,0,0,0,0,1,130,1,0,0,0,0,58
"Arctic Names, Inc.",1340,148,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Times Internet Limited,1457,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Humeia Corporation,951,77,9,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca Inc.,1375,618,8,6,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,7
Domaincapitan.com LLC,1175,264,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,107
NUXIT,1911,97,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"0101 Internet, Inc.",816,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1760,12,29,0,0,0,0,0,0,0,0,1,47,3,2,0,0,0,0,0,0,0,3,0,18,0,0,0,0,1,7,0,0,0,0,0,37
"GKG.NET, INC.",93,1548,94,10,2,3,0,0,2,0,0,0,0,36,1,1,0,1,0,0,0,1,0,1,0,3,0,0,0,0,10,12,3,0,0,0,0,30
Beartrapdomains.com LLC,1162,245,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,104
"#1 Internet Services International, Inc. dba 1ISI",1334,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeNames Ltd.,447,4697,66,14,7,0,0,0,0,0,0,0,0,266,5,0,0,0,0,0,0,0,0,34,0,51,0,0,0,0,0,72,0,0,0,0,0,21
Host Name Services Inc.,1547,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87
Vautron Rechenzentrum AG,1443,41601,374,123,0,0,0,0,0,0,0,0,0,3036,0,0,0,0,0,0,0,0,0,103,1,104,0,0,0,0,8,378,1,0,0,0,0,157
AFRIREGISTER S.A.,1381,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Easyspace Ltd.,79,3390,6,5,2,0,0,0,0,0,0,0,0,104,39,2,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,49,0,0,0,0,0,7
NameSecure L.L.C. (30),30,2899,20,5,0,0,0,1,0,0,0,0,1,114,4,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,40,0,0,0,0,0,296
"AllGlobalNames, S.A. dba Cyberegistro.com",453,280,4,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
Ledl.net GmbH,809,1014,4,4,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,9,0,0,0,0,0,6
NetArt Sp z o.o,1456,7814,77,150,0,0,0,0,0,0,0,0,0,281,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,362,0,0,0,0,0,179
LCN.COM Ltd.,602,2284,31,77,2,0,0,0,0,0,0,0,4,37,23,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,59,0,0,0,0,0,87
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,89,23,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Address Creation, LLC",270,30,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,109
!AlohaNIC LLC,452,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,15,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,1622,10,3,1,0,0,3,0,0,0,0,0,36,10,1,0,8,0,0,0,0,0,8,0,2,0,0,0,0,0,21,0,0,0,0,0,10
Astutium Limited,1471,74,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,291,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107
KuwaitNET General Trading Co. W.L.L.,835,30,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,170,3,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4
UDomainName.com LLC,931,213,2,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,2,0,0,0,0,0,168
"Wild West Domains, LLC",440,98415,7022,1371,42,4,0,0,0,0,0,0,1,3573,65,14,4,7,0,0,0,4,0,41,0,122,1,0,0,0,60,4243,11,0,0,0,0,88353
10Dencehispahard SL,1403,1881,61,22,0,1,0,0,0,0,0,0,0,88,1,1,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,29,0,0,0,0,0,24
"Imperial Registrations, Inc.",987,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,2288702,45379,52612,2294,476,11,556,1,0,0,2,134,67835,4250,526,303,276,4,5,10,55,1,453,5,1676,40,0,0,0,1451,74512,65,0,0,0,0,146116
Ignitela LLC,1242,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Inc.,675,81,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146
Net 4 India Limited,1007,3076,49,14,0,2,1,0,0,0,0,0,0,61,2,2,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,44,0,0,0,0,0,18
Sibername Internet and Software Technologies Inc.,938,172,4,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Internet Domain Service BS Corp,2487,5994,1051,188,2,21,0,2,0,0,0,0,0,134,4,0,0,1,0,0,0,0,0,65,0,9,0,0,0,0,1,139,0,0,0,0,0,247
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,25297,873,440,17,1,1,2,0,0,0,0,0,898,73,6,2,8,0,0,0,0,0,21,0,68,0,0,0,0,2,456,1,0,0,0,0,498
Allearthdomains.com LLC,1159,240,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,109
BR domain Inc. dba namegear.co,1898,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"NameCentral, Inc.",1858,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dharana Domains, Inc.",1544,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,79
MarkMonitor Inc.,292,34289,132,67,15,1,0,0,0,0,0,0,0,992,466,0,0,0,0,0,0,0,0,267,0,122,0,0,0,0,0,214,0,0,0,0,0,93
"35 Technology Co., Ltd",1316,210,8,0,0,0,0,1,0,0,0,0,0,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Net-Chinese Co., Ltd.",1336,122,31,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,572,87,18,1,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,27,0,0,0,0,0,25
Deschutesdomains.com LLC,1171,235,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,106
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,244,0,6,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,8
Nictrade Internet Identity Provider AB.,649,179,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,529,17,8,0,1,1,0,0,0,0,0,0,18,1,1,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,13,0,0,0,0,0,10
Online SAS,74,4275,137,21,0,0,0,0,0,0,0,0,0,154,7,2,0,0,0,0,0,0,0,14,0,5,0,0,0,0,0,98,2,0,0,0,0,28
Sun Mountain LLC,1477,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,126
TLD Registrar Solutions Ltd.,1564,4641,786,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,33,0,0,0,0,0,0
"Koreacenter.com co., Ltd.",1491,32,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,2
"Virtual Registrar, Inc.",958,354,0,1,0,0,0,0,0,0,0,0,0,24,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Go France Domains, LLC",1153,491,24,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,15,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,201830,5531,4328,7,13,0,3,0,0,0,0,1,7560,74,150,2,9,2,1,1,6,0,174,2,252,1,0,0,0,1,9425,1,0,0,0,0,4862
"Netowl, Inc.",1557,4010,42,29,0,0,0,0,0,0,0,0,0,214,1,0,0,0,0,0,0,0,0,73,0,3,0,0,0,0,0,113,0,0,0,0,0,38
"Marcaria.com International, Inc.",1086,506,0,4,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,17,32,0,0,0,0,0,25
INTERdotcom Corp.,785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Drive Ltd.,1583,80,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Gandi SAS,81,28696,1025,353,3,5,0,0,0,0,0,0,1,1160,32,14,3,4,0,0,0,2,0,119,4,31,0,0,0,0,1,368,1,0,0,0,0,426
"Enameco, LLC",66,97,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd.,1454,2314,88,26,5,0,0,0,0,0,0,0,0,80,1,3,1,0,0,0,0,0,0,10,0,5,0,0,0,0,0,64,0,0,0,0,0,41
Rebel.com Corp.,600,1008,24,14,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,71,2,1,0,0,0,0,0,0,0,0,0,0,0,114
"Register4Less, Inc.",1082,847,20,4,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0,5
Cloud Group Limited,84,6688,913,120,0,0,0,1,0,0,0,0,0,238,6,1,0,3,0,0,0,0,0,16,0,21,0,0,0,0,2,215,0,0,0,0,0,152
"eNom, Inc.",48,149746,10352,501,19,5,0,1,0,0,0,0,2,7480,146,21,3,15,1,0,3,5,0,396,1,373,2,0,0,0,43,3268,0,0,0,0,0,662
"Go China Domains, Inc.",1149,482,26,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,17,0,0,0,0,0,0
Name.com LLC,625,24255,1394,207,4,1,0,3,0,0,0,0,0,984,4,4,1,3,0,0,0,0,0,142,0,66,0,0,0,0,5,447,0,0,0,0,0,353
Genious Communications SARL/AU,1560,76,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,93,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1
Variomedia AG dba puredomain.com,1257,2657,55,8,0,0,0,0,0,0,0,0,0,308,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,5,0,0,0,0,0,11
NameWeb BVBA,1464,1094,2,20,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,9,0,0,0,0,0,51
Server Plan Srl,1460,653,16,23,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,13,0,0,0,0,0,23
"OnlineNIC, Inc.",82,15886,474,161,9,1,0,0,0,0,0,0,0,618,8,0,0,0,0,0,0,0,0,30,0,58,0,0,0,0,0,443,2,0,0,0,0,225
RegistryGate GmbH,1328,26344,87,338,0,0,0,0,0,0,0,0,0,1853,0,0,0,21,0,0,0,0,0,78,0,62,3,0,0,0,1,196,0,0,0,0,0,376
"DreamHost, LLC",431,8057,88,60,1,5,0,0,0,0,0,0,0,431,6,0,0,0,0,0,0,0,0,10,1,11,0,0,0,0,9,168,0,0,0,0,0,88
"Advanced Internet Technologies, Inc. (AIT)",57,1017,36,3,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,14,0,0,0,0,0,3
PT Ardh Global Indonesia,1503,446,88,10,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,12
Domainamania.com LLC,1172,286,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,95
"PSI-USA, Inc. dba Domain Robot",151,79076,757,312,0,0,0,0,0,0,0,0,0,5928,1,0,0,0,0,0,0,0,0,400,6,262,0,0,0,0,0,741,5,0,0,0,0,366
Spot Domain LLC dba Domainsite.com,466,2272,320,0,0,0,0,0,0,0,0,0,0,137,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,25,0,0,0,0,0,94
Secura GmbH,111,513,1,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
