registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,225,4,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"0101 Internet, Inc.",816,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,215104,712,925,11,1,0,4,0,0,0,0,0,21352,4,0,0,1,0,0,0,0,0,131,1,206,1,0,0,0,48,2590,2,0,0,0,0,1025
101domain GRS Ltd,1011,2937,81,122,2,0,0,1,0,0,0,0,0,105,1,8,0,0,0,0,0,0,0,1,0,9,0,0,0,0,25,79,0,0,0,0,0,168
10Dencehispahard SL,1403,1759,63,23,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,19,0,0,0,0,0,23
1API GmbH,1387,19638,309,183,2,0,0,1,0,0,0,0,0,1279,2,2,0,0,0,0,0,0,0,167,0,37,2,0,0,0,4,357,1,0,0,0,0,1682313
"22net, Inc.",1555,670,2,2,0,0,0,0,0,0,0,0,0,37,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,20,0,0,0,0,0,7
AB Name ISP,1371,1331,23,25,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,16,0,325,0,0,0,0,0,6,0,0,0,0,0,26
Above.com Pty Ltd.,940,1331,12,19,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,23,0,0,0,0,0,16
"Acens Technologies, S.L.U.",140,5069,109,77,5,0,0,0,0,0,0,0,0,335,5,1,0,1,0,0,0,0,0,5,0,6,0,0,0,0,0,63,0,0,0,0,0,71
"Address Creation, LLC",270,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,231,0,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,33,0,0,0,0,0,82
"Advanced Internet Technologies, Inc. (AIT)",57,785,27,1,0,1,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,1
Afilias,9999,251625,542,0,0,0,0,0,0,0,0,0,0,15329,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,49,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alfena, LLC",1241,1425,32,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,45870,65,1002,6,19,0,9,0,0,0,0,3,435,9,6,5,2,0,0,0,0,0,17,0,5,0,0,0,0,0,993,0,0,0,0,0,980
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,269,4,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,20
"Alice's Registry, Inc.",275,154,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,238,2,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,18,0,0,0,0,0,85
Allworldnames.com LLC,1167,363,4,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0,77
Arcanes Technologies,3245,82,9,1,0,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,3,0,0,0,0,0,1
"Arctic Names, Inc.",1340,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,9798,296,131,0,0,0,0,0,0,0,0,0,496,1,0,0,0,0,0,0,0,0,7,0,18,0,0,0,0,0,70,0,0,0,0,0,68
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,35997,215,156,1,0,0,3,0,0,0,0,0,2701,27,1,0,3,0,0,1,0,0,48,0,106,0,0,0,0,0,294,0,0,0,0,0,158
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,675,109,79,0,0,0,1,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,9,0,3,0,0,0,0,0,3,0,0,0,0,0,84
AtlanticFriendNames.com LLC,1157,231,0,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,30,0,0,0,0,0,76
Atomicdomainnames.com LLC,1160,236,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,35,0,0,0,0,0,73
AusRegistry Group Pty Ltd,353,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Authentic Web Inc.,1750,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,1390,1,47,6,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,44,0,0,0,0,0,54
Azdomainz LLC,1391,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,257,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,76
BB Online UK Limited,134,228,8,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,315,4,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,227,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0,86
"Beijing Guoxu Network Technology Co., Ltd.",1494,18,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,204,4,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,24,0,0,0,0,0,87
Betterthanaveragedomains.com LLC,1164,265,4,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,40,0,0,0,0,0,86
BigLizarddomains.com LLC,1165,225,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,80
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,1760,5,10,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,19,0,0,0,0,0,11
"Bizcn.com, Inc.",471,503,0,12,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,14
Blacknight Internet Solutions Ltd.,1448,757,8,0,0,0,0,0,0,0,0,0,0,33,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,19,0,0,0,0,0,3
"Blue Razor Domains, LLC",612,647,12,0,0,0,0,0,0,0,0,0,0,31,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0
Bottle Domains Inc.,836,82,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,131,2,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,439,1,0,0,0,0,0,0,0,0,0,0,20,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
"Brandsight, Inc.",3786,508,0,0,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,225,2,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0,74
Burnsidedomains.com LLC,1168,221,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,32,0,0,0,0,0,69
Canyon Gate Holdings LLC,1514,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,118,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1
Center of Ukrainian Internet Names (UKRNAMES),1436,647,42,9,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,15,0,0,0,0,0,9
"Chengdu Fly-Digital Technology Co., Ltd.",1605,22,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,7301,4,252,1,1,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,5,0,12,0,0,0,0,3,692,0,0,0,0,0,3534799
"ChinaNet Technology (SuZhou) CO., LTD",1590,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Christian Investments LLC,1512,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,34,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,4328,740,91,0,0,0,0,0,0,0,0,0,232,5,2,0,0,0,0,0,0,0,7,0,10,0,0,0,0,1,79,0,0,0,0,0,86
"CloudFlare, Inc.",1910,2131,156,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,137,3,3,0,0,0,0,0,0,0,0,0,0,0,0
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,37,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1
ColumbiaNames.com LLC,1169,240,4,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,28,0,0,0,0,0,77
Compuglobalhypermega.com LLC,1170,249,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0,79
"Corehub, S.R.L.",15,14952,120,34,18,0,0,1,0,0,0,0,0,1332,2,1,0,1,0,0,0,0,0,58,0,67,0,0,0,0,0,169,1,0,0,0,0,52
CPS-Datensysteme GmbH,1239,2716,17,4,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,28,0,0,0,0,0,5
Cronon AG,141,70410,75,795,0,0,0,0,0,0,0,0,0,5241,0,0,0,0,0,0,0,0,0,61,0,65,0,0,0,0,35,647,0,0,0,0,0,860
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,94,7,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,61902,208,143,4,0,0,0,0,0,0,0,1,3912,315,4,2,34,0,0,0,0,0,99,2,186,0,0,0,0,6,349,1,0,0,0,0,161
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,18245,800,270,5,1,0,6,0,0,0,0,0,1123,42,5,1,7,0,1,0,4,0,23,0,37,0,0,0,0,1,246,2,0,0,0,0,269
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,804,4,3,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,5,1,0,0,0,0,2
CV. JOGJACAMP,1478,748,94,14,1,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,26,0,0,0,0,0,14
CV. Rumahweb Indonesia,1675,1501,76,24,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,254,0,0,0,0,0,30
Danesco Trading Ltd.,1418,15967,1263,582,90,0,0,0,0,0,0,0,0,217,2,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,978,0,0,0,0,0,885
Dattatec.com SRL,1388,840,48,13,1,0,0,0,0,0,0,0,0,42,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,20,0,0,0,0,0,15
Deerwood Investments LLC,1511,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1570,48,2,0,0,0,0,0,0,0,0,0,92,2,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,14,1,0,0,0,0,2
Demys Limited,1488,548,0,12,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12
Deschutesdomains.com LLC,1171,226,6,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,82
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,7178,35,19,0,0,0,0,0,0,0,0,0,649,0,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,1,27,0,0,0,0,0,27
"Dharana Domains, Inc.",1544,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,284,11,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,1
Digivity B.V.,3757,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,2571,120,9,0,0,0,0,0,0,0,0,0,190,1,0,0,2,0,0,0,0,0,7,1,2,0,0,0,0,0,13,0,0,0,0,0,5
"DNC Holdings, Inc.",291,6938,270,31,1,3,0,0,0,0,0,0,0,383,7,6,0,0,0,1,1,0,0,25,0,18,0,0,0,0,0,88,0,0,0,0,0,33
Domain Name Services (Pty) Ltd,2287,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,628,13,1,0,0,0,0,0,0,0,0,0,9,3,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12704
Domain The Net Technologies Ltd.,10007,428,8,0,0,0,0,0,0,0,0,0,0,22,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Domain.com,LLC",886,24984,924,355,44,4,0,4,0,0,0,0,0,1223,15,3,1,6,0,0,0,0,0,30,0,63,0,0,0,0,24,458,0,0,0,0,0,424
Domainamania.com LLC,1172,208,2,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,31,0,0,0,0,0,74
Domainarmada.com LLC,1173,252,2,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,78
Domaincapitan.com LLC,1175,237,0,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,27,0,0,0,0,0,82
"DomainClub.com, LLC",880,25,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,250,4,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,74
DomainContext Inc.,1111,314,159,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,1
Domaingazelle.com LLC,1177,242,2,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,75
Domainhawks.net LLC,1178,224,2,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,33,0,0,0,0,0,80
Domainhysteria.com LLC,1179,249,4,4,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,76
"DomainIT, Inc.",412,149,0,0,0,0,0,0,0,0,0,0,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DomainPeople, Inc.",65,3368,50,8,0,0,0,0,0,0,0,0,0,200,6,3,0,1,0,0,0,2,0,0,0,8,0,0,0,0,0,48,0,0,0,0,0,10
DomainRegistry.com Inc.,128,119,2,0,0,0,0,0,0,0,0,0,0,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
DomainsAtCost Corporation,735,902,23,3,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,4
Domeneshop AS,1001,4036,40,21,0,0,0,0,0,0,0,0,0,331,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,37,0,0,0,0,0,22
Domraider SAS,3230,1083,0,42,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,11,0,0,0,0,0,102
"DomReg Services,Inc.",1545,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,46,8,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corp,1132,302,41,6,0,1,0,0,0,0,0,0,0,14,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,7
"DreamHost, LLC",431,5573,55,19,1,1,0,0,0,0,0,0,0,323,7,0,0,0,0,0,0,0,0,10,0,9,0,0,0,0,0,46,0,0,0,0,0,24
Dreamscape Networks International Pte Ltd,1291,11615,436,20,2,0,0,2,0,0,0,0,0,332,41,4,2,4,0,0,0,0,0,9,0,6,2,0,0,0,0,200,0,0,0,0,0,27
"Dynadot, LLC",472,147726,10489,8862,3,0,0,0,0,0,0,0,0,991,4,6,0,1,0,0,0,0,0,106,2,88,0,0,0,0,441,4849,2,0,0,0,0,9370
Dynadot0 LLC,1637,72,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,224867
Dynadot1 LLC,1638,108,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,226694
Dynadot10 LLC,1865,164,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,140151
Dynadot11 LLC,1866,172,2,5,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0,143625
Dynadot12 LLC,1867,130,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,98730
Dynadot13 LLC,2282,65,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,134614
Dynadot14 LLC,2283,54,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,149354
Dynadot15 LLC,2284,167,2,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,94829
Dynadot16 LLC,2285,57,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84115
Dynadot17 LLC,2286,225,6,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,289527
Dynadot2 LLC,1559,102,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220215
Dynadot3 LLC,1651,65,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,140267
Dynadot4 LLC,1652,164,4,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,1,0,0,0,0,0,145261
Dynadot5 LLC,1653,238,6,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,145648
Dynadot6 LLC,1718,52,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,139705
Dynadot7 LLC,1719,65,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132140
Dynadot8 LLC,1720,58,0,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,151223
Dynadot9 LLC,1864,152,10,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1018,61,0,0,0,0,0,0,0,0,0,0,31,11,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,0
easyDNS Technologies Inc.,469,1223,43,5,0,0,0,0,0,0,0,0,1,44,2,1,0,1,0,0,0,0,0,17,0,2,0,0,0,0,0,12,0,0,0,0,0,7
Easyspace Ltd.,79,2708,24,2,0,0,0,0,0,0,0,0,0,119,32,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,19,0,0,0,0,0,2
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EJEE Group Beijing Limited,3227,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Emirates Telecommunications Corporation - Etisalat,1738,143,0,3,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7
"Enameco, LLC",66,72,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,110,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
"eNom, Inc.",48,59091,2284,341,8,1,0,1,0,0,0,0,0,3750,85,16,2,10,1,0,0,3,0,83,3,235,1,0,0,0,4,665,0,0,0,0,0,381
Entorno Digital S.A.,696,693,21,2,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,4
EPAG Domainservices GmbH,85,11578,59,64,0,0,0,0,0,0,0,0,0,1094,0,0,0,0,0,0,0,0,0,24,0,15,0,0,0,0,2,99,1,0,0,0,0,1669363
