registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,225,4,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"0101 Internet, Inc.",816,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,210901,688,923,24,0,0,1,0,0,0,0,0,16030,3,0,0,1,0,0,0,0,0,211,3,205,0,0,0,0,16,2772,1,0,0,0,0,892
101domain GRS Ltd,1011,3133,43,88,2,0,0,0,0,0,0,0,0,82,4,4,0,0,0,0,0,0,0,2,0,1,0,0,0,0,13,108,0,0,0,0,0,95
10Dencehispahard SL,1403,1731,63,0,0,0,0,0,0,0,0,0,0,102,0,1,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,16,0,0,0,0,0,1
1API GmbH,1387,19638,301,240,0,0,0,1,0,0,0,0,0,1108,0,0,0,0,0,0,0,0,0,144,1,39,0,0,0,0,3,289,2,0,0,0,0,1939405
"22net, Inc.",1555,658,2,10,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,12,0,0,0,0,0,10
AB Name ISP,1371,1347,23,10,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,15,0,0,0,0,0,10
Above.com Pty Ltd.,940,1352,14,50,0,0,0,0,0,0,0,0,0,122,1,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,32,0,0,0,0,0,50
"Acens Technologies, S.L.U.",140,5015,100,37,0,0,0,0,0,0,0,0,0,278,5,0,0,1,0,0,0,0,0,6,0,2,0,0,0,0,0,80,0,0,0,0,0,30
"Address Creation, LLC",270,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,198,0,3,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,104
"Advanced Internet Technologies, Inc. (AIT)",57,785,27,18,0,0,0,0,0,0,0,0,0,43,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,10
Afilias,9999,251417,542,0,1,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
AFRIREGISTER S.A.,1381,14,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2
Alantron Bilisim Ltd Sti.,898,47,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Alfena, LLC",1241,1421,32,0,0,0,0,0,0,0,0,0,0,201,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,32724,71,483,2,19,0,9,0,0,0,0,2,456,22,8,0,3,0,0,0,1,0,43,0,12,1,0,0,0,0,10523,0,0,0,0,0,554
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,268,4,19,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,33,0,0,0,0,0,19
"Alice's Registry, Inc.",275,154,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,205,2,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,100
Allworldnames.com LLC,1167,315,4,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,116
Arcanes Technologies,3245,84,9,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Arctic Names, Inc.",1340,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Argo Technologies LLC,1513,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,9776,297,92,0,0,0,0,0,0,0,0,0,843,1,1,0,0,0,0,0,0,0,8,0,12,0,0,0,0,2,116,0,0,0,0,0,81
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,35396,211,191,1,1,0,4,0,0,0,0,2,2803,16,0,2,2,0,0,0,2,0,56,0,167,0,0,0,0,0,341,0,0,0,0,0,175
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,802,116,47,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,6,0,0,0,0,0,54
AtlanticFriendNames.com LLC,1157,193,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0,117
Atomicdomainnames.com LLC,1160,198,2,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,104
AusRegistry Group Pty Ltd,353,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Authentic Web Inc.,1750,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,1400,1,32,2,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,12,0,2,0,0,0,0,4,47,0,0,0,0,0,41
Azdomainz LLC,1391,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,215,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,107
BB Online UK Limited,134,228,8,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
BDL Systemes SAS dba ProDomaines,1673,311,4,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,172,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,110
"Beijing Guoxu Network Technology Co., Ltd.",1494,18,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,165,6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,18,0,0,0,0,0,98
Betterthanaveragedomains.com LLC,1164,229,2,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,102
BigLizarddomains.com LLC,1165,196,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,107
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,1734,5,12,0,0,0,0,0,0,0,0,0,152,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,29,0,0,0,0,0,99
"Bizcn.com, Inc.",471,506,0,31,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,24,0,0,0,0,0,37
Blacknight Internet Solutions Ltd.,1448,728,8,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,22,0,0,0,0,0,2
"Blue Razor Domains, LLC",612,637,12,0,0,0,0,0,0,0,0,0,0,43,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Bottle Domains Inc.,836,81,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,131,2,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,438,1,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Brandsight, Inc.",3786,563,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BullRunDomains.com LLC,1166,198,2,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,101
Burnsidedomains.com LLC,1168,187,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,111
Canyon Gate Holdings LLC,1514,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,113,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,627,42,4,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0,5
"Chengdu Fly-Digital Technology Co., Ltd.",1605,21,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,6000,4,159,1,1,0,1,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,2,0,30,0,0,0,0,4,1338,0,0,0,0,0,1926830
"ChinaNet Technology (SuZhou) CO., LTD",1590,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,34,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,4255,725,69,0,0,0,0,0,0,0,0,0,272,1,0,1,0,0,0,0,0,0,26,0,15,0,0,0,0,0,101,0,0,0,0,0,65
"CloudFlare, Inc.",1910,2441,174,0,0,0,0,0,0,0,0,0,0,80,1,0,1,0,0,0,0,0,0,148,4,8,0,0,0,0,0,0,0,0,0,0,0,0
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,33,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,211,2,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,114
Compuglobalhypermega.com LLC,1170,223,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,18,0,0,0,0,0,97
"Corehub, S.R.L.",15,14631,113,39,8,0,0,0,0,0,0,0,0,1169,3,2,0,0,0,0,0,0,0,25,0,69,0,0,0,0,0,189,0,0,0,0,0,48
CPS-Datensysteme GmbH,1239,2701,17,5,0,0,0,0,0,0,0,0,0,166,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,19,0,0,0,0,0,6
Cronon AG,141,71272,78,1162,0,0,0,0,0,0,0,0,0,5360,0,0,0,0,0,0,0,0,0,52,0,54,0,0,0,0,84,634,3,0,0,0,0,1170
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,89,7,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,63663,211,44,5,0,0,0,0,0,0,0,0,6992,419,1,0,19,0,0,0,0,0,405,0,74,0,0,0,0,3,170,1,0,0,0,0,47
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,18120,857,258,2,2,0,2,0,0,0,0,0,932,49,7,2,3,1,0,1,1,0,22,0,52,0,0,0,0,0,249,0,0,0,0,0,244
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,782,2,4,0,0,0,0,0,0,0,0,0,25,1,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,4
CV. JOGJACAMP,1478,703,92,14,0,0,0,0,0,0,0,0,0,41,3,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,36,0,0,0,0,0,16
CV. Rumahweb Indonesia,1675,1120,78,28,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,187,0,0,0,0,0,25
Danesco Trading Ltd.,1418,15313,1286,618,100,0,0,0,0,0,0,0,0,235,1,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,1008,0,0,0,0,0,734
Dattatec.com SRL,1388,801,48,6,1,0,0,0,0,0,0,0,0,43,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,24,0,0,0,0,0,3
Deerwood Investments LLC,1511,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1536,48,1,0,1,0,0,0,0,0,0,0,149,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,2
Demys Limited,1488,533,0,1,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1
Deschutesdomains.com LLC,1171,195,4,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,102
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,7037,35,26,0,0,0,0,0,0,0,0,0,565,0,0,0,0,0,0,0,0,0,5,0,9,0,0,0,0,0,44,0,0,0,0,0,27
"Dharana Domains, Inc.",1544,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,272,9,3,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,2
Digivity B.V.,3757,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,2578,120,5,33,0,0,0,0,0,0,0,0,178,0,0,0,1,0,0,0,0,0,6,0,2,0,0,0,0,0,19,0,0,0,0,0,36
"DNC Holdings, Inc.",291,6796,263,31,3,8,0,1,0,0,0,0,0,294,3,5,1,2,0,1,3,0,0,28,0,32,0,0,0,0,0,76,0,0,0,0,0,45
"DNSPod, Inc.",1697,1080,0,710,8,6,0,4,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0,0,795
Domain Name Services (Pty) Ltd,2287,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,628,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,408,8,1,0,0,0,0,0,0,0,0,0,19,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,1
"Domain.com,LLC",886,24716,912,232,73,5,1,8,0,0,0,0,0,1990,41,8,2,7,0,0,0,0,0,38,0,62,0,0,0,0,19,506,1,0,0,0,0,344
Domainamania.com LLC,1172,178,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,99
Domainarmada.com LLC,1173,211,2,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,100
Domaincapitan.com LLC,1175,199,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,101
"DomainClub.com, LLC",880,25,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,213,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,109
DomainContext Inc.,1111,309,157,4,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,4
Domaingazelle.com LLC,1177,206,2,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,103
Domainhawks.net LLC,1178,192,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,104
Domainhysteria.com LLC,1179,220,6,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,16,0,0,0,0,0,100
"DomainIT, Inc.",412,149,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"DomainPeople, Inc.",65,3244,50,9,0,0,0,1,0,0,0,0,0,153,6,1,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,57,0,0,0,0,0,9
DomainRegistry.com Inc.,128,118,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainsAtCost Corporation,735,891,23,6,0,0,0,0,0,0,0,0,0,73,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,1,0,0,0,0,5
Domeneshop AS,1001,4001,38,17,0,0,0,0,0,0,0,0,0,279,0,0,0,0,0,0,0,0,0,10,0,8,0,0,0,0,0,39,0,0,0,0,0,15
Domraider SAS,3230,1152,0,52,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,4,0,0,0,0,0,110
"DomReg Services,Inc.",1545,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,48,8,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Dotname Korea Corp,1132,305,39,14,0,2,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,18
"DreamHost, LLC",431,5489,55,14,3,1,0,0,0,0,0,0,0,394,4,0,0,0,0,0,0,0,0,8,0,13,0,0,0,0,0,57,1,0,0,0,0,18
Dreamscape Networks International Pte Ltd,1291,11246,422,6,9,0,0,0,0,0,0,0,0,229,43,0,0,3,0,0,0,0,0,6,0,11,0,0,0,0,0,197,0,0,0,0,0,14
"Dynadot, LLC",472,147860,11561,8462,4,1,0,0,0,0,0,0,0,1238,20,3,0,5,1,1,0,2,0,126,0,168,0,0,0,0,275,5051,1,0,0,0,0,9165
Dynadot0 LLC,1637,92,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161093
Dynadot1 LLC,1638,121,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138664
Dynadot10 LLC,1865,164,2,19,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,3,0,0,0,0,0,138941
Dynadot11 LLC,1866,169,2,10,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,143732
Dynadot12 LLC,1867,161,0,21,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,3,0,0,0,0,0,201340
Dynadot13 LLC,2282,70,0,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,5,0,0,0,0,0,145696
Dynadot14 LLC,2283,59,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,2,0,0,0,0,0,143467
Dynadot15 LLC,2284,173,2,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,13,0,0,0,0,0,193936
Dynadot16 LLC,2285,64,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,104533
Dynadot17 LLC,2286,298,6,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,337253
Dynadot2 LLC,1559,117,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,145342
Dynadot3 LLC,1651,76,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,144123
Dynadot4 LLC,1652,145,4,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,143156
Dynadot5 LLC,1653,224,6,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,147233
Dynadot6 LLC,1718,57,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,146753
Dynadot7 LLC,1719,79,2,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,0,0,0,0,0,149274
Dynadot8 LLC,1720,56,0,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,145107
Dynadot9 LLC,1864,144,14,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,970,55,0,0,0,0,0,0,0,0,0,0,45,8,2,0,1,0,0,1,0,0,0,0,21,0,0,0,0,0,12,0,0,0,0,0,0
easyDNS Technologies Inc.,469,1216,43,5,0,0,0,1,0,0,0,0,0,69,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,6
Easyspace Ltd.,79,2657,24,1,2,0,0,0,0,0,0,0,0,123,28,0,0,1,0,0,0,0,0,7,0,3,0,0,0,0,0,33,0,0,0,0,0,2
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EJEE Group Beijing Limited,3227,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Emirates Telecommunications Corporation - Etisalat,1738,145,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Enameco, LLC",66,68,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Encirca Inc.,455,106,16,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"eNom, Inc.",48,57610,2257,328,6,3,0,2,0,0,0,0,0,3228,69,6,2,8,0,0,0,0,0,58,1,305,1,0,0,0,9,935,1,0,0,0,0,316
Entorno Digital S.A.,696,683,21,1,0,0,0,0,0,0,0,0,0,65,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,12,0,0,0,0,0,1
