registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Crazy Domains FZ-LLC,1291,69999,4063,5332,178,22,0,8,1,0,0,0,4,364,97,3,3,3,0,0,0,1,1,8,0,19,0,0,0,0,10,1523,0,0,0,0,0,5677
"Domain Registration Services, Inc. dba dotEarth.com",64,705,16,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
The Great Domain.ca Inc.,687,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,524,7,0,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Above.com Pty Ltd.,940,2137,4,0,0,0,0,0,0,0,0,0,0,411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0
"Purenic Japan, Inc.",1430,55,3,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"URL Solutions, Inc.",1449,76,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2
Azdomainz LLC,1391,221,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
"Az.pl, Inc",1006,550,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,12,0,0,0,0,0,0
Mesh Digital Limited,1390,67818,1180,242,27,1,1,3,0,0,0,0,5,2454,405,9,24,3,0,0,0,0,0,142,1,44,0,0,0,0,1,791,0,0,0,0,0,280
NameKing.com Inc.,609,119,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,235,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Briarwood Technologies, Inc.",1543,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,15
"Web Site Source, Inc.",1404,48,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ourdomains Limited,1654,555,3,26,1,0,1,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,18,0,0,0,0,0,28
LogicBoxes Naming Services Ltd.,1745,217,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Domain IT! Inc,412,242,0,1,2,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,3
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,756,4,6,0,0,0,0,0,0,0,0,1,56,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,13,0,0,0,0,0,7
AB Svenska Domaner,1622,182,0,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4
DomainsAtCost Corporation,735,1327,28,5,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,4,0,0,0,0,0,5
P.A. Viet Nam Company Limited,1649,1848,14,86,1,0,0,3,0,0,0,0,0,87,1,0,1,0,0,0,0,0,0,26,0,1,0,0,0,0,0,48,0,0,0,0,0,98
HiChina Zhicheng Technology Limited,420,3763,14,178,9,47,1,16,0,0,0,0,4,69,5,3,0,4,0,0,0,0,0,16,1,0,0,0,0,0,0,61,0,0,0,0,0,255
Techorus Inc.,467,250,15,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Tucows Domains Inc.,69,188732,3106,4794,104,27,6,131,0,0,0,0,3,9488,305,37,32,37,0,0,3,6,0,480,5,728,0,0,0,0,50,3340,13,0,0,0,0,5115
"CSC Corporate Domains, Inc.",299,52018,114,61,9,0,0,0,0,0,0,0,0,1179,286,0,9,48,0,0,0,0,0,170,1,342,0,0,0,0,3,65,0,0,0,0,0,77
Brandon Gray Internet Services,636,1589,4,0,0,0,0,0,0,0,0,0,0,105,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,1
"Foshan YiDong Network Co., LTD",1563,70,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
Domaincomesaround.com LLC,1176,76,0,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,356
Nhan Hoa Software Company Ltd.,1710,402,0,53,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,0,0,53
"Corehub, S.R.L.",15,21781,127,38,9,0,0,0,0,0,0,0,0,1307,3,1,0,0,0,0,0,0,0,19,0,186,0,0,0,0,0,178,0,0,0,0,0,47
"Todaynic.com, Inc.",697,549,20,19,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,19
Key-Systems GmbH,269,113337,1450,1362,6,1,1,0,0,0,0,0,0,5679,6,7,1,5,0,0,0,1,0,862,4,231,5,0,0,0,4,1452,0,0,0,0,0,1391
Ghana Dot Com Ltd,1499,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Web Commerce Communications Limited dba WebNic.cc,460,2592,147,24,1,0,0,0,0,0,0,0,0,138,7,3,0,0,0,0,0,0,0,16,1,4,0,0,0,0,0,77,0,0,0,0,0,25
CV. JOGJACAMP,1478,1380,171,39,0,0,0,0,0,0,0,0,0,72,1,1,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,36,0,0,0,0,0,39
Emerald Registrar Limited,1735,161,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2
"Alfena, LLC",1241,1452,8,0,0,0,0,0,0,0,0,0,0,855,1,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,471,13,54,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,6,0,0,0,0,0,54
Nominalia Internet S.L.,76,2749,37,52,1,1,0,0,0,0,0,0,2,73,17,3,0,0,0,0,0,0,0,2,0,12,0,0,0,0,0,19,0,0,0,0,0,57
1API GmbH,1387,19035,249,277,2,1,0,2,0,0,0,0,0,1097,2,0,0,0,0,0,0,0,0,269,4,27,1,0,0,0,2,233,1,0,0,0,0,308
"DomainClub.com, LLC",880,52,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Domeneshop AS,1001,4308,36,38,0,0,0,0,0,0,0,0,0,266,0,0,0,0,0,0,0,0,0,21,0,2,0,0,0,0,0,62,0,0,0,0,0,39
OpenTLD B.V.,1666,47,4,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,12,0,0,0,0,0,0,19
DotAlliance Inc.,1249,34,6,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
Upperlink Limited,1749,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Dattatec.com SRL,1388,1217,69,32,1,0,0,0,0,0,0,0,0,50,1,0,0,1,0,0,0,0,0,3,0,2,0,0,0,0,3,27,0,0,0,0,0,36
Netlynx Inc.,1004,0,0,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tuonome IT,380,518,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,0,0,0,0,0,0
Burnsidedomains.com LLC,1168,78,2,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,376
Rockenstein AG,605,577,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co, Ltd",1485,5223,133,89,1,0,0,0,0,0,0,0,0,63,1,0,0,0,0,0,0,0,0,853,0,4,0,0,0,0,0,6,0,0,0,0,0,90
Mister Name,1319,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,59,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domainarmada.com LLC,1173,88,1,39,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,361
1&1 Internet AG,83,376578,1235,5230,0,0,0,0,0,0,0,0,0,25298,0,0,0,0,0,0,0,0,0,134,3,417,19,0,0,0,361,14149,9,0,0,0,0,5475
"DNC Holdings, Inc.",291,9685,370,85,1,3,0,1,0,0,0,0,0,461,9,1,5,6,0,0,0,0,0,10,0,15,0,0,0,0,0,174,0,0,0,0,0,123
"Arctic Names, Inc.",1340,146,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Times Internet Limited,1457,36,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Humeia Corporation,951,77,8,0,0,2,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Register.ca Inc.,1375,736,8,6,0,0,0,1,0,0,0,0,0,23,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1,15,0,0,0,0,0,8
Domaincapitan.com LLC,1175,74,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,335
"0101 Internet, Inc.",816,40,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Webnames.ca, Inc.",456,1760,12,10,3,0,0,0,0,0,0,0,0,41,2,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,13
"GKG.NET, INC.",93,1678,101,11,0,1,0,0,0,0,0,0,0,106,5,1,1,1,0,0,0,0,0,7,0,6,0,0,0,0,6,23,0,0,0,0,0,21
Beartrapdomains.com LLC,1162,80,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,376
"#1 Internet Services International, Inc. dba 1ISI",1334,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeNames Ltd.,447,4496,61,1,4,0,0,0,0,0,0,0,0,254,5,1,0,1,0,0,0,0,0,105,0,0,0,0,0,0,0,24,0,0,0,0,0,16
Host Name Services Inc.,1547,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
Vautron Rechenzentrum AG,1443,42805,381,247,0,0,0,0,0,0,0,0,0,2947,0,0,0,0,0,0,0,0,0,64,1,117,0,0,0,0,0,294,2,0,0,0,0,255
AFRIREGISTER S.A.,1381,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Easyspace Ltd.,79,3725,7,9,3,0,0,0,0,0,0,0,2,109,44,3,1,2,0,0,0,0,0,9,0,19,0,0,0,0,0,44,0,0,0,0,0,14
NameSecure L.L.C. (30),30,3213,23,5,0,0,0,1,0,0,0,0,0,126,1,1,0,5,0,0,0,0,0,0,0,8,0,0,0,0,0,43,0,0,0,0,0,6
"AllGlobalNames, S.A. dba Cyberegistro.com",453,261,2,14,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,14
Ledl.net GmbH,809,1026,5,7,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,9,0,0,0,0,0,7
NetArt Registrar Sp. z o.o.,1456,8141,79,196,0,0,0,0,0,0,0,0,0,401,0,0,0,0,0,0,0,0,0,5,1,23,0,0,0,0,0,259,0,0,0,0,0,196
LCN.COM Ltd.,602,2379,29,14,3,0,0,0,0,0,0,0,2,27,43,0,0,1,0,0,0,1,0,12,0,4,0,0,0,0,0,39,3,0,0,0,0,19
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,96,25,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Address Creation, LLC",270,34,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Name.net LLC,826,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
!AlohaNIC LLC,452,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
Argo Technologies LLC,1513,15,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,38
"pair Networks, Inc.d/b/a pairNIC",99,1678,10,6,1,0,0,4,0,0,0,0,0,43,0,2,7,8,0,0,0,0,0,5,0,1,0,0,0,0,1,18,0,0,0,0,0,12
Astutium Limited,1471,78,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Adomainofyourown.com LLC,1158,93,0,57,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,377
KuwaitNET General Trading Co. W.L.L.,835,29,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,129,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3
UDomainName.com LLC,931,235,0,82,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,10,0,0,0,0,0,643
"Wild West Domains, LLC",440,113889,11275,2481,147,16,0,9,0,0,0,0,7,4335,136,28,8,24,2,0,4,3,0,117,3,223,2,0,0,0,35,4257,3,0,0,0,0,2938
10Dencehispahard SL,1403,1905,61,16,0,0,0,0,0,0,0,0,0,105,5,0,0,0,0,0,0,0,0,16,0,2,0,0,0,0,0,29,0,0,0,0,0,16
"Imperial Registrations, Inc.",987,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,2306701,50260,82051,6503,871,13,1487,2,0,0,0,167,84193,5602,1281,400,464,12,11,46,60,0,836,12,1781,39,0,0,0,1248,87504,82,0,0,0,0,92637
Ignitela LLC,1242,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Inc.,675,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,3352,53,43,4,1,0,0,1,0,0,0,0,115,14,1,1,4,0,0,0,0,0,3,0,0,0,0,0,0,1,49,0,0,0,0,0,52
Sibername Internet and Software Technologies Inc.,938,195,4,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,1
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,28245,919,152,17,3,1,5,0,0,0,0,0,959,124,10,5,1,0,0,0,0,0,30,0,69,0,0,0,0,2,556,1,0,0,0,0,181
Allearthdomains.com LLC,1159,65,2,33,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,366
BR domain Inc.,1898,5,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"NameCentral, Inc.",1858,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dharana Domains, Inc.",1544,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,35836,144,90,59,1,0,1,0,0,0,0,0,990,467,0,1,0,0,0,0,0,0,202,0,44,0,0,0,0,0,126,0,0,0,0,0,167
"35 Technology Co., Ltd",1316,220,8,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"Net-Chinese Co., Ltd.",1336,128,35,2,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
CV. Rumahweb Indonesia,1675,673,90,32,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,33
Deschutesdomains.com LLC,1171,74,2,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,355
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,230,0,11,0,1,0,2,0,0,0,0,1,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,15
Nictrade Internet Identity Provider AB.,649,203,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,541,16,16,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,12,0,0,0,0,0,16
Online SAS,74,4664,137,78,0,0,0,0,0,0,0,0,0,211,9,3,1,1,0,0,0,2,0,6,0,6,0,0,0,0,0,107,0,0,0,0,0,78
Sun Mountain LLC,1477,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,2466,298,413,0,0,0,0,0,0,0,0,0,9,4,0,1,0,0,0,1,0,0,64,0,0,0,0,0,0,1,0,0,0,0,0,0,414
"Koreacenter.com co., Ltd.",1491,30,1,5,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
"Virtual Registrar, Inc.",958,359,0,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,1
"Go France Domains, LLC",1153,632,32,18,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,16,0,0,0,0,0,339
"ChinaNet Technology (SuZhou) CO., LTD",1590,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,279055,9112,5617,18,9,1,5,1,0,0,0,1,7957,82,162,5,19,0,2,1,2,0,90,3,532,0,0,0,0,53,13140,3,0,0,0,0,7703
"Netowl, Inc.",1557,3540,37,63,0,0,0,0,0,0,0,0,0,93,2,0,0,0,0,0,0,0,0,91,0,5,0,0,0,0,0,182,0,0,0,0,0,63
"Marcaria.com International, Inc.",1086,413,0,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,1,0,100,0,2,0,0,0,0,0,8,0,0,0,0,0,6
INTERdotcom Corp.,785,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Drive Ltd.,1583,78,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
Homestead Limited dba Namevault.com,1428,13,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,26966,1019,1169,5,2,1,5,0,0,0,0,1,1257,40,19,1,9,0,0,2,2,0,190,1,41,0,0,0,0,3,483,1,0,0,0,0,1186
"Enameco, LLC",66,103,5,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd.,1454,2732,110,23,0,0,0,0,0,0,0,0,0,110,6,0,1,1,0,0,0,0,0,13,0,0,0,0,0,0,0,100,1,0,0,0,0,23
Rebel.com Corp.,600,833,7,25,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,64
"Register4Less, Inc.",1082,936,20,7,0,0,0,0,0,0,0,0,0,55,1,0,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,7
Cloud Group Limited,84,7462,993,111,0,0,0,0,0,0,0,0,0,396,1,0,0,1,0,0,0,0,0,17,0,20,0,0,0,0,1,218,0,0,0,0,0,113
"eNom, Inc.",48,171230,12109,2076,60,20,0,14,0,0,0,0,2,9184,146,44,12,22,1,0,0,0,0,657,16,423,3,0,0,0,48,4881,0,0,0,0,0,2260
"Go China Domains, Inc.",1149,718,34,7,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,16,0,0,0,0,0,334
Name.com LLC,625,25435,1354,315,7,3,0,1,0,0,0,0,0,1290,7,1,0,3,0,0,0,0,0,197,3,72,0,0,0,0,10,944,0,0,0,0,0,349
Genious Communications SARL/AU,1560,64,9,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,104,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Variomedia AG dba puredomain.com,1257,2673,54,4,0,0,0,0,0,0,0,0,0,215,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,24,0,0,0,0,0,4
NameWeb BVBA,1464,1015,1,12,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,7,0,0,0,0,0,12
Server Plan Srl,1460,701,26,13,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,13
"OnlineNIC, Inc.",82,16763,511,307,23,1,0,0,0,0,0,0,1,938,12,3,7,1,0,0,0,0,0,16,0,32,0,0,0,0,0,831,0,0,0,0,0,332
RegistryGate GmbH,1328,25928,84,0,0,0,0,0,0,0,0,0,0,2099,1,0,0,1,0,0,0,0,0,0,0,24,1,0,0,0,0,440,0,0,0,0,0,0
"DreamHost, LLC",431,8376,99,131,2,7,0,0,0,0,0,0,0,583,11,0,0,0,0,0,0,0,0,33,0,17,0,0,0,0,2,202,0,0,0,0,0,142
"Advanced Internet Technologies, Inc. (AIT)",57,1072,37,23,8,0,0,0,0,0,0,0,0,64,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,2,0,0,0,0,31
PT Ardh Global Indonesia,1503,477,94,17,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,22,0,0,0,0,0,17
Domainamania.com LLC,1172,92,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,365
"PSI-USA, Inc. dba Domain Robot",151,81458,696,398,0,0,0,0,0,0,0,0,0,5602,0,0,0,3,0,0,0,0,0,399,3,184,1,0,0,0,0,681,1,0,0,0,0,524
Spot Domain LLC dba Domainsite.com,466,2585,386,0,0,0,0,0,0,0,0,0,0,152,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,38,0,0,0,0,0,25
Secura GmbH,111,582,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,225,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
