registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Crazy Domains FZ-LLC,1291,37299,684,2223,937,41,0,80,0,0,0,0,155,303,107,2,1,6,0,1,2,7,0,20,0,25,0,0,0,0,48,858,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,719,17,1,0,0,0,0,0,0,0,0,0,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
The Great Domain.ca Inc.,687,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,535,5,18,0,0,0,0,0,0,0,0,0,19,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Above.com Pty Ltd.,940,3408,4,25,0,0,0,0,0,0,0,0,0,159,0,0,0,0,0,0,0,0,0,10,0,34,0,0,0,0,1,163,0,0,0,0,0
"Purenic Japan, Inc.",1430,51,3,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"URL Solutions, Inc.",1449,78,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Azdomainz LLC,1391,246,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Az.pl, Inc",1006,1113,80,0,0,0,0,0,0,0,0,0,0,66,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,27,0,0,0,0,0
Mesh Digital Limited,1390,77528,1337,339,53,1,0,2,0,0,0,0,2,4212,226,11,39,5,0,0,2,1,0,502,4,91,0,0,0,0,21,526,0,0,0,0,0
NameKing.com Inc.,609,196,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,29,0,15,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,23,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Web Site Source, Inc.",1404,51,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
Ourdomains Limited,1654,341,1,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,4,0,0,0,0,0
Domain IT! Inc,412,268,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,39,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,753,2,20,0,0,0,1,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
AB Svenska Domaner,1622,277,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
DomainsAtCost Corporation,735,1450,40,3,2,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,27,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,1308,18,89,0,0,0,0,0,0,0,0,0,48,3,0,1,0,0,0,0,0,0,8,0,0,0,0,0,0,0,41,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,51,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,2610,9,65,5,7,0,7,0,0,0,0,0,41,6,5,1,0,0,0,0,1,0,2,0,2,0,0,0,0,0,27,0,0,0,0,0
"DataHotel Co., Ltd.",467,301,15,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,4,2,0,0,0,0
Tucows Domains Inc.,69,193749,3123,2902,191,24,8,22,0,0,0,0,7,9031,264,38,13,29,1,0,1,8,1,397,8,742,0,0,0,0,91,3945,6,0,0,0,0
"CSC Corporate Domains, Inc.",299,48175,73,63,19,0,0,1,0,0,0,0,0,2173,771,4,0,16,0,0,0,0,0,1436,119,10,0,0,0,0,4,145,0,0,0,0,0
Brandon Gray Internet Services,636,1595,4,3,11,1,0,2,0,0,0,0,0,73,4,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
