registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,207,10,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"0101 Internet, Inc.",816,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,187217,671,1534,29,5,0,7,0,0,0,0,0,12964,2,0,0,1,0,0,0,0,0,282,0,139,0,0,0,0,19,3562,1,0,0,0,0,1596
101domain GRS Ltd,1011,2635,60,46,0,0,0,0,0,0,0,0,0,114,11,7,0,1,0,0,0,0,0,6,0,37,0,0,0,0,2,65,1,0,0,0,0,58
10Dencehispahard SL,1403,1611,48,25,0,0,0,0,0,0,0,0,0,104,4,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,24,0,0,0,0,0,27
1API GmbH,1387,22351,296,285,1,0,0,1,0,0,0,0,0,1214,1,0,0,0,0,0,0,0,0,260,0,223,0,0,0,0,0,208,3,0,0,0,0,310
"22net, Inc.",1555,317,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,8
Above.com Pty Ltd.,940,2071,20,132,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,34,0,0,0,0,0,113
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,4899,85,32,1,0,0,0,0,0,0,0,0,296,2,0,0,1,0,0,0,0,0,1,0,7,0,0,0,0,0,71,0,0,0,0,0,41
"Address Creation, LLC",270,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,88,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
"Advanced Internet Technologies, Inc. (AIT)",57,732,20,1,0,0,0,0,0,0,0,0,0,44,1,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0,7
"Affordable Computer Solutions, Inc. DBA Afforda.com and DBA TravelRegistrar.com",695,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias,9999,248544,0,0,0,0,0,0,0,0,0,0,0,478,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias GRS Test Account,8,1696,197,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias GRS Test Account,119,17,350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
AFRIREGISTER S.A.,1381,21,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Alantron Bilisim Ltd Sti.,898,48,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alfena, LLC",1241,1305,32,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,41,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,17124,82,352,5,15,0,13,0,0,0,0,1,397,18,7,2,5,0,0,0,0,0,20,0,9,0,0,0,0,0,535,1,0,0,0,0,348
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,2418,77,171,2,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,692,0,0,0,0,0,169
"Alice's Registry, Inc.",275,154,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,107,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Allworldnames.com LLC,1167,252,2,4,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0,4
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Arcanes Technologies,3245,83,9,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Argo Technologies LLC,1513,4,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,9329,265,100,0,0,0,0,0,0,0,0,0,683,0,0,0,0,0,0,0,0,0,5,0,10,0,0,0,0,0,161,0,0,0,0,0,118
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,35185,183,280,6,1,0,3,0,0,0,0,0,2331,18,1,1,4,0,0,0,0,0,267,0,105,0,0,0,0,2,394,1,0,0,0,0,286
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,1267,201,57,5,0,0,0,0,0,0,0,0,30,1,0,1,0,0,0,0,0,0,4,0,6,0,0,0,0,0,37,0,0,0,0,0,63
AtlanticFriendNames.com LLC,1157,76,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4
Atomicdomainnames.com LLC,1160,106,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,2
AusRegistry Group Pty Ltd,353,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Authentic Web Inc.,1750,174,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Automattic Inc.,1531,1772,3,47,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,2,32,0,0,0,0,0,43
Baronofdomains.com LLC,1161,87,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,2
BB Online UK Limited,134,235,8,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,970
BDL Systemes SAS dba ProDomaines,1673,291,4,3,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Beartrapdomains.com LLC,1162,70,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Beijing Guoxu Network Technology Co., Ltd.",1494,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,78,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1
Betterthanaveragedomains.com LLC,1164,79,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2
BigLizarddomains.com LLC,1165,88,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,3
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,238,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2
Blacknight Internet Solutions Ltd.,1448,726,15,8,0,0,0,1,0,0,0,0,0,42,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,8
"Blue Razor Domains, LLC",612,574,10,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Bottle Domains Inc.,836,81,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,137,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Brandon Gray Internet Services,636,434,1,0,0,0,0,0,0,0,0,0,0,55,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandsight, Inc.",3786,1646,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,162,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"Briarwood Technologies, Inc.",1543,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,88,2,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,6
Burnsidedomains.com LLC,1168,99,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,8
Canyon Gate Holdings LLC,1514,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,103,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,516,26,10,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,12
"Chengdu Fly-Digital Technology Co., Ltd.",1605,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,2118,3,113,1,1,0,0,0,0,0,0,0,59,0,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,16,90,0,0,0,0,0,128522
Christian Investments LLC,1512,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,3641,620,34,0,0,0,0,0,0,0,0,0,164,2,0,2,1,0,0,0,0,0,12,0,22,0,0,0,0,0,94,0,0,0,0,0,29
"CloudFlare, Inc.",1910,5270,278,15,0,0,0,1,0,0,0,0,0,257,1,1,1,3,0,0,0,1,0,201,3,8,0,0,0,0,0,24,0,0,0,0,0,17
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,37,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,83,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,4
Compuglobalhypermega.com LLC,1170,76,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
"Corehub, S.R.L.",15,10429,96,19,5,0,0,0,0,0,0,0,0,608,1,1,0,1,0,0,0,0,0,7,0,152,0,0,0,0,0,56,0,0,0,0,0,24
CPS-Datensysteme GmbH,1239,2482,14,14,0,0,0,0,0,0,0,0,0,152,0,0,0,0,0,0,0,0,0,7,0,94,2,0,0,0,0,18,0,0,0,0,0,12
Cronon AG,141,72599,96,321,0,0,0,0,0,0,0,0,0,6182,0,0,0,0,0,0,0,0,0,57,0,46,0,0,0,0,0,909,0,0,0,0,0,341
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,86,5,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"CSC Corporate Domains, Inc.",299,61277,216,62,13,1,0,1,0,0,0,0,0,3436,155,4,1,4,0,0,0,0,0,167,0,290,0,0,0,0,9,142,0,0,0,0,0,89
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,16800,971,129,4,3,0,0,0,0,0,0,0,804,24,17,0,4,1,0,0,0,0,25,0,37,0,0,0,0,0,263,0,0,0,0,0,147
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,736,0,1,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,1
CV. JOGJACAMP,1478,594,69,9,0,0,0,0,0,0,0,0,0,21,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,21,0,0,0,0,0,8
CV. Rumahweb Indonesia,1675,1755,91,96,1,1,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,71,0,0,0,0,0,99
Danesco Trading Ltd.,1418,6944,563,16,0,0,0,0,0,0,0,0,0,269,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,315,0,0,0,0,0,25
Dattatec.com SRL,1388,672,39,4,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,5
Deerwood Investments LLC,1511,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1332,46,2,0,0,0,0,0,0,0,0,0,91,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,3
Demys Limited,1488,531,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,80,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6656,32,14,0,0,0,0,0,0,0,0,0,540,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,3,50,0,0,0,0,0,15
"Dharana Domains, Inc.",1544,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,247,7,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Digivity B.V.,3757,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,2609,119,22,0,0,0,0,0,0,0,0,0,180,2,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,19,0,0,0,0,0,19
"DNC Holdings, Inc.",291,6158,256,18,1,3,0,0,0,0,0,0,0,323,23,5,0,5,0,0,3,0,0,5,0,21,0,0,0,0,0,89,0,0,0,0,0,22
DNS Africa Ltd,2287,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNSPod, Inc.",1697,4922,17,149,4,5,0,0,0,0,0,0,1,60,4,0,1,0,0,0,0,0,0,9,0,1,0,0,0,0,0,465,0,0,0,0,0,182
"Domain Registration Services, Inc. dba dotEarth.com",64,613,13,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,361,8,1,0,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"DOMAIN TRAIN, INC.",1894,12,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,25689
"Domain.com,LLC",886,23239,756,252,72,8,6,10,0,0,0,0,0,1102,12,2,1,4,0,0,0,0,0,18,1,44,2,0,0,0,3,392,1,0,0,0,0,360
Domainamania.com LLC,1172,84,0,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Domainarmada.com LLC,1173,91,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,2
Domaincapitan.com LLC,1175,74,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"DomainClub.com, LLC",880,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,78,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2
DomainContext Inc.,1111,332,141,1,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,1
Domaingazelle.com LLC,1177,82,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Domainhawks.net LLC,1178,71,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,3
Domainhysteria.com LLC,1179,96,0,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5
"DomainIT, Inc.",412,133,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainPeople, Inc.",65,3317,37,25,1,1,0,0,0,0,0,1,0,184,8,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,34,0,0,0,0,0,25
DomainRegistry.com Inc.,128,124,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
DomainsAtCost Corporation,735,811,19,8,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,16,0,0,0,0,0,6
Domeneshop AS,1001,4044,32,53,0,0,0,0,0,0,0,0,0,282,1,0,1,0,0,0,0,0,0,3,0,2,0,0,0,0,0,50,0,0,0,0,0,60
Domraider SAS,3230,346,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0
"DomReg Services,Inc.",1545,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dot Holding Inc.,637,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,44,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dotname Korea Corp,1132,272,31,6,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,6
"DreamHost, LLC",431,5246,49,35,2,3,0,0,0,0,0,0,0,320,14,0,0,0,0,0,0,0,0,26,0,10,1,0,0,0,0,61,0,0,0,0,0,34
Dreamscape Networks International Pte Ltd,1291,9991,414,14,3,0,0,0,0,0,0,0,0,416,36,1,1,3,0,0,0,0,0,14,0,9,2,0,0,0,0,47,0,0,0,0,0,31
"Dynadot, LLC",472,57220,3595,3616,1,0,0,0,0,0,0,0,0,1361,7,1,0,0,0,0,0,0,0,303,0,39,0,0,0,0,180,2713,1,0,0,0,0,3808
Dynadot0 LLC,1637,80,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6545
Dynadot1 LLC,1638,80,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,6747
Dynadot10 LLC,1865,116,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6346
Dynadot11 LLC,1866,109,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,6463
Dynadot12 LLC,1867,134,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,6407
Dynadot13 LLC,2282,65,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,6254
Dynadot14 LLC,2283,69,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,6407
Dynadot15 LLC,2284,131,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,18,0,0,0,0,0,6427
Dynadot16 LLC,2285,54,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Dynadot17 LLC,2286,112,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Dynadot2 LLC,1559,94,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6895
Dynadot3 LLC,1651,73,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,6341
Dynadot4 LLC,1652,97,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,6333
Dynadot5 LLC,1653,152,6,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,6575
Dynadot6 LLC,1718,60,2,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6121
Dynadot7 LLC,1719,89,4,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6262
Dynadot8 LLC,1720,104,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6491
Dynadot9 LLC,1864,85,4,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,6183
easyDNS Technologies Inc.,469,1275,42,14,2,0,0,2,0,0,0,0,0,49,2,6,0,4,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,17
Easyspace Ltd.,79,2221,27,9,0,0,0,0,0,0,0,0,0,57,21,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,60,1,0,0,0,0,10
Edomains LLC,3804,575,2,8,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0,0,1,0,0,0,0,8523
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EJEE Group Beijing Limited,3227,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Emirates Telecommunications Corporation - Etisalat,1738,209,1,2,0,1,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
"Enameco, LLC",66,57,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,80,16,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1
"eNom, Inc.",48,48497,1930,193,6,2,0,0,0,0,0,0,0,2968,48,10,2,3,3,0,0,3,0,57,0,152,0,0,0,0,3,735,0,0,0,0,0,221
