registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,230,4,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
"0101 Internet, Inc.",816,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,237734,842,2464,68,3,0,5,0,0,0,0,0,17276,9,0,0,0,0,0,0,0,0,226,1,339,0,0,0,0,33,4997,2,0,0,0,0,2502
101domain GRS Ltd,1011,2738,76,83,0,1,0,0,0,0,0,0,0,106,25,2,0,0,0,0,0,0,0,9,0,13,0,0,0,0,21,82,0,0,0,0,0,106
10Dencehispahard SL,1403,1813,63,20,0,0,0,0,0,0,0,0,0,151,2,0,0,0,0,0,0,0,0,4,0,9,0,0,0,0,0,31,0,0,0,0,0,20
1API GmbH,1387,21521,332,283,1,0,0,3,0,0,0,0,1,1230,2,1,0,1,0,0,0,1,0,160,1,76,1,0,0,0,0,643,2,0,0,0,0,302
"22net, Inc.",1555,844,3,8,0,0,0,0,0,0,0,0,0,31,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,55,0,0,0,0,0,8
AB Name ISP,1371,1554,23,27,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,14,0,5,0,0,0,0,0,16,1,0,0,0,0,30
Above.com Pty Ltd.,940,1296,0,17,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,45,0,0,0,0,0,16
"Acens Technologies, S.L.U.",140,5241,113,100,2,0,0,0,0,0,0,0,1,323,6,0,0,3,0,0,0,0,0,9,0,3,1,0,0,0,0,55,0,0,0,0,0,100
"Address Creation, LLC",270,15,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,436,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,58
"Advanced Internet Technologies, Inc. (AIT)",57,806,23,6,0,1,0,0,0,0,0,0,0,38,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,6
Afilias,9999,251608,542,0,0,0,0,0,0,0,0,0,0,20918,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,56,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Alfena, LLC",1241,1428,32,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,47719,60,1088,8,23,0,8,0,0,0,0,4,522,16,20,0,2,0,0,1,1,0,38,0,11,1,0,0,0,0,134703,0,0,0,0,0,1119
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,272,52,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,18,0,0,0,0,0,12
"Alice's Registry, Inc.",275,154,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,426,2,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,66
"AllGlobalNames, S.A. dba Cyberegistro.com",453,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,521,2,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,27,0,0,0,0,0,57
Alpnames Limited,1857,17,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,82,7,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Arctic Names, Inc.",1340,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0
Argo Technologies LLC,1513,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,9960,288,121,0,0,0,0,0,0,0,0,0,783,0,1,0,0,0,0,1,0,0,11,0,23,0,0,0,0,1,101,0,0,0,0,0,114
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,37348,212,332,4,0,0,0,0,0,0,0,0,2776,17,0,0,0,0,0,0,0,0,72,0,174,0,0,0,0,1,503,6,0,0,0,0,348
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,328,38,32,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,5,0,0,0,0,0,51
AtlanticFriendNames.com LLC,1157,432,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,51
Atomicdomainnames.com LLC,1160,485,2,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,59
AusRegistry Group Pty Ltd,353,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Authentic Web Inc.,1750,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,1417,4,41,7,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,9,0,5,0,0,0,0,3,12,0,0,0,0,0,50
Azdomainz LLC,1391,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,446,2,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,19,0,0,0,0,0,57
BB Online UK Limited,134,243,8,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
BDL Systemes SAS dba ProDomaines,1673,340,4,3,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,24,0,0,0,0,0,2
Beartrapdomains.com LLC,1162,445,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,60
"Beijing Guoxu Network Technology Co., Ltd.",1494,18,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Belmontdomains.com LLC,1163,417,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,51
Betterthanaveragedomains.com LLC,1164,472,2,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,55
BigLizarddomains.com LLC,1165,459,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,59
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,1892,6,17,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,11,0,0,0,0,0,17
"Bizcn.com, Inc.",471,535,0,33,0,1,0,1,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,40
Blacknight Internet Solutions Ltd.,1448,850,8,3,0,0,0,0,0,0,0,0,0,63,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,5,26,0,0,0,0,0,7
"Blue Razor Domains, LLC",612,707,14,0,0,0,0,0,0,0,0,0,0,88,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
Bottle Domains Inc.,836,90,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,132,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Brandon Gray Internet Services,636,440,1,0,0,0,0,0,0,0,0,0,0,20,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Brandsight, Inc.",3786,426,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,427,6,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,69
Burnsidedomains.com LLC,1168,443,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,53
Canyon Gate Holdings LLC,1514,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,132,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,730,51,9,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,24,0,0,0,0,0,7
"Chengdu Fly-Digital Technology Co., Ltd.",1605,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,13531,4,218,1,4,2,0,0,0,0,0,0,83,1,0,1,0,0,0,0,0,0,6,1,14,0,0,0,0,2,784,3,0,0,0,0,443
"ChinaNet Technology (SuZhou) CO., LTD",1590,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,34,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,4551,810,60,0,0,0,0,0,0,0,0,0,240,3,1,0,2,0,0,0,0,0,18,0,18,0,0,0,0,1,114,0,0,0,0,0,53
"CloudFlare, Inc.",1910,1034,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,245,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,41,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,479,4,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,58
Compuglobalhypermega.com LLC,1170,468,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,57
"Corehub, S.R.L.",15,15373,108,83,1,0,0,0,0,0,0,0,0,1050,9,0,0,1,0,0,0,0,0,23,0,28,0,0,0,0,0,116,0,0,0,0,0,53
CPS-Datensysteme GmbH,1239,2995,17,8,0,0,0,0,0,0,0,0,0,217,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,27,0,0,0,0,0,9
Crazy Domains FZ-LLC,1291,12806,467,29,7,0,0,1,0,0,0,0,0,363,58,2,1,10,0,0,0,0,0,16,0,10,2,0,0,0,0,201,0,0,0,0,0,45
Cronon AG,141,71337,69,979,0,0,0,0,0,0,0,0,0,5944,0,0,0,0,0,0,0,0,0,65,0,65,0,0,0,0,18,827,2,0,0,0,0,948
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,162,18,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,61332,205,120,11,0,0,0,0,0,0,0,0,3571,163,0,0,27,0,0,0,0,0,123,1,101,0,0,0,0,7,297,0,0,0,0,0,146
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,18625,739,212,0,5,0,2,0,0,0,0,2,1022,73,6,1,11,0,0,0,3,0,18,1,36,0,0,0,0,0,314,0,0,0,0,0,222
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,841,4,5,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,4
CV. JOGJACAMP,1478,876,107,18,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,17
CV. Rumahweb Indonesia,1675,2706,149,2,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,80,0,0,0,0,0,3
Danesco Trading Ltd.,1418,15883,1819,1409,161,0,0,0,0,0,0,0,0,373,0,0,0,0,0,0,0,0,0,6,0,13,0,0,0,0,1,742,0,0,0,0,0,1856
Dattatec.com SRL,1388,927,54,7,2,0,0,0,0,0,0,0,0,50,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,26,0,0,0,0,0,5
Deerwood Investments LLC,1511,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1742,48,6,0,0,0,0,0,0,0,0,0,108,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,20,0,0,0,0,0,8
Demys Limited,1488,545,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,438,4,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,64
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,7626,35,30,0,0,0,0,0,0,0,0,0,741,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,1,185,0,0,0,0,0,28
"Dharana Domains, Inc.",1544,4,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,293,13,5,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,6
Digivity B.V.,3757,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,2652,117,5,0,0,0,0,0,0,0,0,0,199,2,0,0,1,0,0,0,0,0,4,0,2,0,0,0,0,0,19,0,0,0,0,0,5
"DNC Holdings, Inc.",291,7251,282,81,2,9,0,0,0,0,0,0,0,379,11,14,0,6,0,0,0,0,1,14,0,13,0,0,0,0,1,77,0,0,0,0,0,65
Domain IT! Inc,412,164,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Domain Name Services (Pty) Ltd,2287,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,633,13,2,0,0,0,0,0,0,0,0,0,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Domain The Net Technologies Ltd.,10007,447,8,3,0,0,0,0,0,0,0,0,0,25,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,3
"Domain.com,LLC",886,26131,984,364,49,6,0,9,0,0,0,0,0,1199,43,6,0,7,0,0,0,0,0,50,0,56,0,0,0,0,11,510,0,0,0,0,0,440
Domainamania.com LLC,1172,438,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0,61
Domainarmada.com LLC,1173,457,2,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,12,0,0,0,0,0,60
Domaincapitan.com LLC,1175,472,0,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,58
"DomainClub.com, LLC",880,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,451,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0,62
DomainContext Inc.,1111,379,171,1,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,6,0,0,0,0,0,1
Domaingazelle.com LLC,1177,443,2,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,65
Domainhawks.net LLC,1178,433,4,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,64
Domainhysteria.com LLC,1179,462,4,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,59
"DomainPeople, Inc.",65,3713,46,29,0,1,0,1,0,0,0,0,0,177,10,2,1,4,0,0,0,1,0,0,0,4,0,0,0,0,0,30,0,0,0,0,0,24
DomainRegistry.com Inc.,128,155,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
DomainsAtCost Corporation,735,965,27,2,0,0,0,0,0,0,0,0,0,79,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,14,0,0,0,0,0,8
Domeneshop AS,1001,4090,38,25,0,0,0,0,0,0,0,0,0,299,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,43,0,0,0,0,0,29
Domraider SAS,3230,816,0,71,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,14,0,0,0,0,0,122
"DomReg Services,Inc.",1545,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,26,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,53,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Dotname Korea Corp,1132,302,43,4,0,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,4
"DreamHost, LLC",431,5810,45,27,3,1,0,0,0,0,0,0,0,438,14,0,0,0,0,0,0,0,0,15,0,8,0,0,0,0,1,78,0,0,0,0,0,30
"Dynadot, LLC",472,91073,3253,12089,1,1,0,2,0,0,0,0,0,956,5,2,0,4,0,0,0,0,0,115,0,86,0,0,0,0,226,786,0,0,0,0,0,12848
Dynadot0 LLC,1637,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2069705
Dynadot1 LLC,1638,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2071607
Dynadot10 LLC,1865,165,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0,1986072
Dynadot11 LLC,1866,178,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7713353
Dynadot12 LLC,1867,60,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2261243
Dynadot13 LLC,2282,52,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,7927896
Dynadot14 LLC,2283,45,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,7859994
Dynadot15 LLC,2284,90,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3699617
Dynadot16 LLC,2285,11,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2057525
Dynadot17 LLC,2286,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot2 LLC,1559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1036019
Dynadot3 LLC,1651,65,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2621169
Dynadot4 LLC,1652,171,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7837617
Dynadot5 LLC,1653,204,4,53,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1734194
Dynadot6 LLC,1718,49,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2611105
Dynadot7 LLC,1719,59,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7919516
Dynadot8 LLC,1720,50,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7812593
Dynadot9 LLC,1864,88,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,3676460
"Dynamic Network Services, Inc.",1040,1195,324,2,0,0,0,0,0,0,0,0,0,48,15,0,0,1,0,0,0,0,0,1,0,8,0,0,0,0,0,13,0,0,0,0,0,1
easyDNS Technologies Inc.,469,1232,39,3,1,0,0,3,0,0,0,0,0,82,6,2,0,2,0,0,0,0,0,3,0,2,0,0,0,0,0,4,0,0,0,0,0,6
Easyspace Ltd.,79,2880,26,4,0,1,0,0,0,0,0,0,0,113,25,2,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,17,0,0,0,0,0,4
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,1001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ejee Group Beijing Limited,3227,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Emirates Telecommunications Corporation - Etisalat,1738,129,0,1,0,6,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0,8
"Enameco, LLC",66,73,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,247,10,0,0,0,0,2,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,31,0,0,0,0,0,2
"eNom, Inc.",48,74418,2462,624,15,2,1,2,0,1,0,0,0,4241,67,17,5,9,0,0,0,1,0,82,2,434,5,0,0,0,4,954,1,0,0,0,0,645
