registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,214,10,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"0101 Internet, Inc.",816,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,193486,690,1350,25,2,0,7,0,0,0,0,0,13949,2,0,0,1,0,0,0,0,0,110,0,206,0,0,0,0,16,2571,2,0,0,0,0,1471
101domain GRS Ltd,1011,2674,57,44,0,0,0,0,0,0,0,0,0,85,2,1,0,1,0,0,0,0,0,5,0,8,0,0,0,0,0,193,0,0,0,0,0,76
10Dencehispahard SL,1403,1589,50,21,0,0,0,0,0,0,0,0,0,111,2,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,1,15,0,0,0,0,0,20
1API GmbH,1387,21792,298,333,0,0,0,2,0,0,0,0,1,1387,4,0,1,3,0,0,0,0,0,212,2,26,3,0,0,0,1,213,1,0,0,0,0,346
"22net, Inc.",1555,355,1,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,1
Above.com Pty Ltd.,940,1769,24,38,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,29,0,0,0,0,0,32
"Acens Technologies, S.L.U.",140,4911,83,40,1,1,0,0,0,0,0,0,0,287,7,0,0,2,0,0,0,0,0,2,0,1,1,0,0,0,0,61,0,0,0,0,0,50
"Address Creation, LLC",270,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,97,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,1
"Advanced Internet Technologies, Inc. (AIT)",57,748,25,2,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,4
"Affordable Computer Solutions, Inc. DBA Afforda.com and DBA TravelRegistrar.com",695,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias,9999,248544,0,0,0,0,0,0,0,0,0,0,0,120146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,566,0,0,0,0,0,0
Afilias GRS Test Account,8,1696,197,0,0,0,0,0,0,0,0,0,0,211,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias GRS Test Account,119,17,350,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
AFRIREGISTER S.A.,1381,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,51,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alfena, LLC",1241,1393,32,0,0,0,0,0,0,0,0,0,0,252,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,18094,77,375,4,17,1,7,1,0,0,0,3,403,20,15,2,5,2,0,1,0,0,23,0,7,0,0,0,0,2,699,0,0,0,0,0,340
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,4464,76,29,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,21,0,0,0,0,0,63
"Alice's Registry, Inc.",275,154,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,106,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
Allworldnames.com LLC,1167,269,2,7,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,7
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Arcanes Technologies,3245,84,9,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Argo Technologies LLC,1513,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,9349,271,57,0,0,0,0,0,0,0,0,0,787,0,0,0,8,0,0,0,0,0,10,0,19,0,0,0,0,0,118,0,0,0,0,0,60
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,35369,192,320,3,3,0,0,0,0,0,0,0,2742,42,5,3,3,0,0,1,1,0,62,1,86,0,0,0,0,2,385,4,0,0,0,0,312
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,1191,193,62,0,1,0,0,0,0,0,0,0,125,0,1,0,0,0,0,0,0,0,13,0,1,0,0,0,0,1,53,0,0,0,0,0,62
AtlanticFriendNames.com LLC,1157,87,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,3
Atomicdomainnames.com LLC,1160,118,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,6
AusRegistry Group Pty Ltd,353,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Authentic Web Inc.,1750,174,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,1688,3,45,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,12,0,4,0,0,0,0,5,37,0,0,0,0,0,58
Baronofdomains.com LLC,1161,95,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7
BB Online UK Limited,134,232,8,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,291,4,2,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Beartrapdomains.com LLC,1162,74,0,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,7
"Beijing Guoxu Network Technology Co., Ltd.",1494,16,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Belmontdomains.com LLC,1163,93,2,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7
Betterthanaveragedomains.com LLC,1164,91,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4
BigLizarddomains.com LLC,1165,91,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,268,0,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,6
Blacknight Internet Solutions Ltd.,1448,707,15,2,0,0,0,0,0,0,0,0,0,51,4,0,1,0,0,0,0,0,0,7,0,0,0,0,0,0,0,3,1,0,0,0,0,3
"Blue Razor Domains, LLC",612,580,14,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Bottle Domains Inc.,836,79,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,134,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Brandma.co Limited,2477,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,433,1,0,0,0,0,0,0,0,0,0,0,15,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandsight, Inc.",3786,1344,1,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Briarwood Technologies, Inc.",1543,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,100,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,3
Burnsidedomains.com LLC,1168,96,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2
Canyon Gate Holdings LLC,1514,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,103,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Center of Ukrainian Internet Names (UKRNAMES),1436,500,27,8,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,7,0,0,0,0,0,7
"Chengdu Fly-Digital Technology Co., Ltd.",1605,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,2027,3,60,1,0,0,0,0,0,0,0,0,41,0,1,0,1,0,0,0,0,0,1,0,4,0,0,0,0,2,203,0,0,0,0,0,19830
Christian Investments LLC,1512,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Cloud Group Limited,84,3822,640,41,0,0,0,0,0,0,0,0,0,229,3,1,0,0,0,0,0,0,0,42,0,22,1,0,0,0,0,97,0,0,0,0,0,37
"CloudFlare, Inc.",1910,4711,264,4,0,0,0,0,0,0,0,0,0,256,2,1,0,1,0,0,1,0,0,191,1,9,0,0,0,0,0,12,0,0,0,0,0,5
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,38,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,91,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5
Compuglobalhypermega.com LLC,1170,88,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
"Corehub, S.R.L.",15,11236,97,22,5,0,0,0,0,0,0,0,0,589,1,1,0,2,0,0,0,0,0,17,0,219,0,0,0,0,0,123,0,0,0,0,0,27
CPS-Datensysteme GmbH,1239,2620,14,8,0,0,0,0,0,0,0,0,0,196,0,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,51,0,0,0,0,0,6
Cronon AG,141,73837,89,949,0,0,0,0,0,0,0,0,0,5471,0,0,0,0,0,0,0,0,0,167,0,72,0,0,0,0,0,787,0,0,0,0,0,989
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,90,5,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"CSC Corporate Domains, Inc.",299,61402,221,38,0,7,0,0,0,0,0,0,0,2117,91,1,1,3,0,0,0,0,0,158,1,466,0,0,0,0,2,1505,0,0,0,0,0,56
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,17249,958,192,5,2,0,0,0,0,0,0,2,1099,45,11,2,13,0,1,0,3,0,29,1,44,0,0,0,0,0,336,0,0,0,0,0,174
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,759,0,2,0,0,0,0,0,0,0,0,0,44,2,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,2
CV. JOGJACAMP,1478,619,75,19,0,1,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,16,0,0,0,0,0,17
CV. Rumahweb Indonesia,1675,1629,90,105,1,0,0,0,0,0,0,0,0,38,1,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,42,0,0,0,0,0,116
Danesco Trading Ltd.,1418,8176,885,33,0,0,0,0,0,0,0,0,0,246,1,0,0,1,0,0,0,0,0,4,0,58,0,0,0,0,0,801,0,0,0,0,0,38
Dattatec.com SRL,1388,696,39,2,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2
Deerwood Investments LLC,1511,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1374,46,6,0,1,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,7
Demys Limited,1488,532,0,1,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,2
Deschutesdomains.com LLC,1171,80,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6706,34,19,0,0,0,0,0,0,0,0,0,624,0,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,5,26,0,0,0,0,0,21
"Dharana Domains, Inc.",1544,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,262,9,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Digivity B.V.,3757,19,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Dinahosting S.L.,1262,2578,130,5,0,0,0,0,0,0,0,0,0,171,1,0,0,1,0,0,0,0,0,11,0,2,0,0,0,0,0,19,0,0,0,0,0,5
"DNC Holdings, Inc.",291,6405,271,10,1,6,0,1,0,0,0,0,0,348,36,5,4,1,0,0,0,0,0,51,0,23,0,0,0,0,0,94,0,0,0,0,0,21
DNS Africa Ltd,2287,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNSPod, Inc.",1697,5714,13,125,5,3,0,2,0,0,0,0,2,60,5,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,181,0,0,0,0,0,143
"Domain Registration Services, Inc. dba dotEarth.com",64,621,13,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,371,8,1,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"DOMAIN TRAIN, INC.",1894,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6077
"Domain.com,LLC",886,23299,773,264,110,3,1,12,0,0,0,0,0,1288,24,2,4,4,0,0,0,0,0,17,0,57,0,0,0,0,2,415,0,0,0,0,0,404
Domainamania.com LLC,1172,84,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4
Domainarmada.com LLC,1173,106,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,6
Domaincapitan.com LLC,1175,78,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,4
"DomainClub.com, LLC",880,24,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,85,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,2
DomainContext Inc.,1111,342,141,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,40,0,2,0,0,0,0,0,5,0,0,0,0,0,0
Domaingazelle.com LLC,1177,93,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4
Domainhawks.net LLC,1178,80,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,6
Domainhysteria.com LLC,1179,101,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2
"DomainIT, Inc.",412,137,0,0,0,0,0,0,0,0,0,0,0,7,2,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"DomainPeople, Inc.",65,3332,41,18,1,1,0,0,0,0,0,0,0,194,11,1,0,5,0,0,0,1,0,0,0,5,0,0,0,0,1,21,0,0,0,0,0,18
DomainRegistry.com Inc.,128,126,2,1,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
DomainsAtCost Corporation,735,833,23,9,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,11,0,0,0,0,0,12
Domeneshop AS,1001,3999,32,40,0,0,0,0,0,0,0,0,0,304,1,0,0,0,0,0,0,2,0,14,0,0,0,0,0,0,0,41,1,0,0,0,0,45
Domraider SAS,3230,495,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,18,0,0,0,0,0,0
"DomReg Services,Inc.",1545,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,46,9,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Dotname Korea Corp,1132,291,31,4,1,0,1,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,7
"DreamHost, LLC",431,5249,45,33,0,5,0,0,0,0,0,0,0,435,12,0,0,0,0,0,0,0,0,30,0,8,0,0,0,0,0,28,0,0,0,0,0,35
Dreamscape Networks International Pte Ltd,1291,10081,416,17,7,1,0,0,0,0,0,0,2,191,43,4,1,3,0,0,0,1,0,13,0,8,0,0,0,0,1,76,0,0,0,0,0,32
"Dynadot, LLC",472,59433,5830,3326,2,0,0,2,0,0,0,0,0,1433,7,1,2,0,0,0,0,2,0,1070,0,99,0,0,0,0,202,6986,2,0,0,0,0,3960
Dynadot0 LLC,1637,89,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,1834
Dynadot1 LLC,1638,89,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1813
Dynadot10 LLC,1865,145,2,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,1639
Dynadot11 LLC,1866,132,4,1,0,0,0,0,0,0,0,0,0,14,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,2202
Dynadot12 LLC,1867,169,2,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,2087
Dynadot13 LLC,2282,87,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2325
Dynadot14 LLC,2283,85,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,1550
Dynadot15 LLC,2284,178,0,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,2025
Dynadot16 LLC,2285,60,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Dynadot17 LLC,2286,163,6,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0
Dynadot2 LLC,1559,109,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1961
Dynadot3 LLC,1651,87,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2091
Dynadot4 LLC,1652,113,6,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,2292
Dynadot5 LLC,1653,175,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,1616
Dynadot6 LLC,1718,75,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,1556
Dynadot7 LLC,1719,108,6,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2217
Dynadot8 LLC,1720,119,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,1768
Dynadot9 LLC,1864,91,14,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2234
easyDNS Technologies Inc.,469,1265,41,14,0,0,0,0,0,0,0,0,4,69,5,1,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,12,0,0,0,0,0,17
Easyspace Ltd.,79,2331,27,7,2,1,0,0,0,0,0,0,0,100,32,2,2,1,0,0,0,0,0,1,0,2,0,0,0,0,0,46,0,0,0,0,0,11
Edomains LLC,3804,563,2,36,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6661
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EJEE Group Beijing Limited,3227,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Emirates Telecommunications Corporation - Etisalat,1738,191,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
"Enameco, LLC",66,59,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,82,16,0,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,49839,1988,240,7,1,0,0,0,0,0,0,0,3080,70,21,4,10,0,0,1,3,0,66,1,171,0,0,0,0,11,610,1,0,0,0,0,624
Entorno Digital S.A.,696,607,20,1,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,10,0,0,0,0,0,0
