registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,235,10,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"0101 Internet, Inc.",816,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,201590,683,1336,22,6,0,3,0,0,0,0,0,14123,3,0,0,0,0,0,0,0,0,187,1,227,0,0,0,0,13,4192,3,0,0,0,0,1419
101domain GRS Ltd,1011,3062,51,54,0,1,1,0,0,0,0,0,0,124,16,1,0,5,0,0,0,0,0,8,0,6,0,0,0,0,4,47,0,0,0,0,0,49
10Dencehispahard SL,1403,1643,58,10,0,0,0,0,0,0,0,0,0,85,2,1,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,32,2,0,0,0,0,11
1API GmbH,1387,20233,294,364,0,0,0,0,0,0,0,0,0,1146,1,3,0,1,0,0,0,1,0,92,0,42,0,0,0,0,0,339,1,0,0,0,0,1789548
"22net, Inc.",1555,578,1,3,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,1
Above.com Pty Ltd.,940,1684,20,61,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,36,0,0,0,0,0,57
"Acens Technologies, S.L.U.",140,5034,92,84,1,0,0,0,0,0,0,0,0,296,7,0,0,1,0,0,0,0,0,13,0,14,1,0,0,0,0,80,0,0,0,0,0,85
"Address Creation, LLC",270,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,113,0,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,54
"Advanced Internet Technologies, Inc. (AIT)",57,784,27,13,2,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,23
Afilias,9999,249113,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias GRS Test Account,8,1700,197,0,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias GRS Test Account,119,8,346,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,3
AFRIREGISTER S.A.,1381,17,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Alantron Bilisim Ltd Sti.,898,48,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alfena, LLC",1241,1410,32,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,19902,78,1142,5,22,0,9,0,0,0,0,3,409,18,14,1,2,0,1,0,0,0,30,0,18,0,0,0,0,0,1073,1,0,0,0,0,1162
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,3912,18,346,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,16,0,0,0,0,0,483
"Alice's Registry, Inc.",275,154,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,103,2,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,63
Allworldnames.com LLC,1167,241,4,9,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,11,0,0,0,0,0,65
Arcanes Technologies,3245,84,8,1,0,0,0,0,0,0,0,0,0,7,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Arctic Names, Inc.",1340,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Argo Technologies LLC,1513,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,9597,296,113,0,0,0,0,0,0,0,0,0,592,0,0,0,0,0,0,0,0,0,7,0,20,0,0,0,0,0,125,0,0,0,0,0,106
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,34669,202,281,3,3,0,0,0,0,0,0,0,2337,20,0,0,1,0,0,0,1,0,37,0,40,0,0,0,0,8,421,1,0,0,0,0,291
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,987,142,54,0,0,0,0,0,0,0,0,0,13,0,0,1,0,0,0,0,0,0,18,0,0,0,0,0,0,0,15,0,0,0,0,0,60
AtlanticFriendNames.com LLC,1157,105,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,58
Atomicdomainnames.com LLC,1160,118,2,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,58
AusRegistry Group Pty Ltd,353,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Authentic Web Inc.,1750,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,1541,1,57,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,3,38,0,0,0,0,0,56
Azdomainz LLC,1391,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,117,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,60
BB Online UK Limited,134,226,8,4,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,2867
BDL Systemes SAS dba ProDomaines,1673,302,4,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,92,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,56
"Beijing Guoxu Network Technology Co., Ltd.",1494,17,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,100,6,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,57
Betterthanaveragedomains.com LLC,1164,115,0,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,55
BigLizarddomains.com LLC,1165,101,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,58
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,437,0,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,27,0,0,0,0,0,6
Blacknight Internet Solutions Ltd.,1448,713,8,2,0,0,0,0,0,0,0,0,0,49,1,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,5,0,0,0,0,0,2
"Blue Razor Domains, LLC",612,613,14,0,0,0,0,0,0,0,0,0,0,57,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,2
Bottle Domains Inc.,836,81,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
BR domain Inc. dba namegear.co,1898,131,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,438,1,0,0,0,0,0,0,0,0,0,0,26,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandsight, Inc.",3786,821,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Briarwood Technologies, Inc.",1543,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,112,2,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,58
Burnsidedomains.com LLC,1168,99,0,3,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,49
Canyon Gate Holdings LLC,1514,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,108,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,577,36,9,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,12,0,0,0,0,0,12
"Chengdu Fly-Digital Technology Co., Ltd.",1605,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,4943,4,71,2,0,0,0,0,0,0,0,0,37,1,0,0,1,0,0,0,0,0,1,0,5,1,0,0,0,0,181,0,0,0,0,0,27105027
"ChinaNet Technology (SuZhou) CO., LTD",1590,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,34,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,4083,652,53,0,0,0,0,0,0,0,0,0,191,4,2,0,0,0,0,0,0,0,25,2,26,0,0,0,0,0,95,0,0,0,0,0,50
"CloudFlare, Inc.",1910,3383,205,0,0,0,0,0,0,0,0,0,0,145,1,0,0,1,0,0,2,1,0,192,1,2,0,0,0,0,0,7,0,0,0,0,0,0
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,29,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,114,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,56
Compuglobalhypermega.com LLC,1170,98,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,57
"Corehub, S.R.L.",15,13391,107,21,46,0,0,0,0,0,0,0,0,790,9,0,0,0,0,0,0,0,0,12,0,130,0,0,0,0,2,615,1,0,0,0,0,63
CPS-Datensysteme GmbH,1239,2689,14,12,0,0,0,0,0,0,0,0,0,171,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,4,0,0,0,0,0,11
Cronon AG,141,73730,87,1058,0,0,0,0,0,0,0,0,0,5410,0,0,0,0,0,0,0,0,0,40,0,94,0,0,0,0,15,841,0,0,0,0,0,788
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,93,5,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,2
"CSC Corporate Domains, Inc.",299,63322,210,112,5,0,0,0,0,0,0,0,0,2988,199,0,0,10,0,0,0,0,0,140,7,60,0,0,0,0,4,175,1,0,0,0,0,148
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,17854,896,224,7,2,1,2,0,0,0,0,1,857,35,8,2,8,0,0,0,1,0,33,0,43,0,0,0,0,3,285,1,0,0,0,0,235
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,777,0,6,0,0,0,0,0,0,0,0,0,25,0,0,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,17,0,0,0,0,0,5
CV. JOGJACAMP,1478,670,82,24,1,0,0,0,0,0,0,0,0,28,0,0,1,2,0,0,0,0,0,0,0,2,0,0,0,0,0,19,0,0,0,0,0,20
CV. Rumahweb Indonesia,1675,1148,80,110,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,19,0,0,0,0,0,119
Danesco Trading Ltd.,1418,12726,1301,260,0,0,1,0,0,0,0,0,0,249,0,0,0,0,0,0,0,0,0,5,0,23,0,0,0,0,0,1009,0,0,0,0,0,274
Dattatec.com SRL,1388,774,49,5,1,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,15,0,0,0,0,0,5
Deerwood Investments LLC,1511,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1473,48,8,0,0,0,0,0,0,0,0,0,76,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,7
Demys Limited,1488,537,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,101,4,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,54
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6921,34,29,0,0,0,0,0,0,0,0,0,532,0,0,0,0,0,0,0,0,0,3,0,20,0,0,0,0,2,40,0,0,0,0,0,28
"Dharana Domains, Inc.",1544,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,279,9,4,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,9,0,0,0,0,0,4
Digivity B.V.,3757,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dinahosting S.L.,1262,2517,122,5,0,0,0,0,0,0,0,0,1,174,3,0,0,1,0,0,0,0,0,4,0,3,0,0,0,0,0,26,0,0,0,0,0,6
"DNC Holdings, Inc.",291,6642,279,47,0,5,0,1,0,0,0,0,0,261,11,9,0,1,0,0,0,0,0,49,2,13,0,0,0,0,0,124,0,0,0,0,0,47
DNS Africa Ltd,2287,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNSPod, Inc.",1697,3898,5,659,5,5,0,3,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,0,0,0,0,0,0,555
"Domain Registration Services, Inc. dba dotEarth.com",64,624,13,0,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Domain The Net Technologies Ltd.,10007,403,8,0,0,0,0,1,0,0,0,0,0,21,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1
"DOMAIN TRAIN, INC.",1894,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,6842
"Domain.com,LLC",886,24353,849,266,83,9,5,9,0,0,0,0,0,1186,10,1,0,5,0,0,0,0,0,32,2,73,0,0,0,0,32,427,1,0,0,0,0,389
Domainamania.com LLC,1172,98,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,58
Domainarmada.com LLC,1173,123,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,60
Domaincapitan.com LLC,1175,102,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,51
"DomainClub.com, LLC",880,25,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,112,6,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,60
DomainContext Inc.,1111,278,144,3,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,5,0,0,0,0,0,3
Domaingazelle.com LLC,1177,112,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,57
Domainhawks.net LLC,1178,96,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,53
Domainhysteria.com LLC,1179,128,4,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,58
"DomainIT, Inc.",412,144,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
"DomainPeople, Inc.",65,3282,50,82,0,0,0,0,0,0,0,0,0,155,6,5,0,0,0,0,0,1,0,0,0,9,0,0,0,0,0,28,0,0,0,0,0,83
DomainRegistry.com Inc.,128,121,2,2,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
DomainsAtCost Corporation,735,851,25,3,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,2
Domeneshop AS,1001,4011,38,26,0,0,0,0,0,0,0,0,0,211,0,0,1,0,0,0,0,0,0,5,0,2,0,0,0,0,0,39,0,0,0,0,0,27
Domraider SAS,3230,1039,0,26,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,59,0,0,0,0,0,117
"DomReg Services,Inc.",1545,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,27,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,45,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corp,1132,305,32,3,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,3
"DreamHost, LLC",431,5390,48,29,3,2,0,0,0,0,0,0,0,367,8,0,0,0,0,0,0,0,0,16,0,7,0,0,0,0,0,65,0,0,0,0,0,28
Dreamscape Networks International Pte Ltd,1291,10698,414,34,9,1,0,0,0,0,0,0,0,365,47,3,2,4,0,0,0,0,0,12,0,9,0,0,0,0,1,115,0,0,0,0,0,39
"Dynadot, LLC",472,121848,13245,2342,2,0,0,0,0,0,0,0,0,1132,4,3,0,0,1,0,0,0,0,66,0,99,0,0,0,0,182,8711,2,0,0,0,0,2926
Dynadot0 LLC,1637,121,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2537350
Dynadot1 LLC,1638,137,6,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2577720
Dynadot10 LLC,1865,140,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2610964
Dynadot11 LLC,1866,133,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,6,0,0,0,0,0,2610146
Dynadot12 LLC,1867,217,2,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,3,0,0,0,0,0,1666203
Dynadot13 LLC,2282,87,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,2634686
Dynadot14 LLC,2283,87,0,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,2606065
Dynadot15 LLC,2284,221,0,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,6,0,0,0,0,0,1670157
Dynadot16 LLC,2285,92,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1252641
Dynadot17 LLC,2286,316,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot2 LLC,1559,142,4,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2597376
Dynadot3 LLC,1651,81,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,2642699
Dynadot4 LLC,1652,126,6,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,2611679
Dynadot5 LLC,1653,185,6,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,21,0,0,0,0,0,2643983
Dynadot6 LLC,1718,73,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2612239
Dynadot7 LLC,1719,103,6,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,2591397
Dynadot8 LLC,1720,74,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2616386
Dynadot9 LLC,1864,115,14,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
easyDNS Technologies Inc.,469,1228,41,1,1,0,0,1,0,0,0,0,0,43,2,4,0,1,0,0,0,0,0,6,0,1,1,0,0,0,0,3,0,0,0,0,0,5
Easyspace Ltd.,79,2522,32,7,2,0,0,0,0,0,0,0,0,89,18,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,20,0,0,0,0,0,28
Edomains LLC,3804,301,2,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,18,0,0,0,0,0,0,9103079
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EJEE Group Beijing Limited,3227,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Emirates Telecommunications Corporation - Etisalat,1738,172,0,3,1,1,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,7
"Enameco, LLC",66,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,90,16,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"eNom, Inc.",48,54096,2176,381,8,4,0,5,0,0,0,0,1,2956,49,7,1,3,0,0,2,2,0,60,1,197,0,0,0,0,22,874,1,0,0,0,0,416
