registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Crazy Domains FZ-LLC,1291,30443,911,1083,1008,35,0,74,0,0,0,0,152,249,76,0,2,1,0,0,0,4,0,7,0,27,0,0,0,0,1,1420,1,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,732,18,0,0,0,0,0,0,0,0,0,0,7,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0
The Great Domain.ca Inc.,687,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,526,5,1,1,0,0,1,0,0,0,0,0,41,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Above.com Pty Ltd.,940,4950,4,62,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,8,707,0,0,0,0,0
"Purenic Japan, Inc.",1430,52,3,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"URL Solutions, Inc.",1449,85,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Azdomainz LLC,1391,249,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0
"Az.pl, Inc",1006,1203,75,0,0,0,0,0,0,0,0,0,0,88,1,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,15,0,0,0,0,0
Mesh Digital Limited,1390,76391,1324,463,118,4,0,4,0,0,0,0,0,2583,167,2,22,2,0,0,1,0,0,511,2,65,0,0,0,0,3,570,0,0,0,0,0
NameKing.com Inc.,609,218,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,27,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Web Site Source, Inc.",1404,53,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,246,0,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain IT! Inc,412,294,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,39,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,734,1,11,1,0,0,1,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,14,0,0,0,0,0
AB Svenska Domaner,1622,302,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
DomainsAtCost Corporation,735,1548,44,6,6,0,0,0,0,0,0,0,0,77,1,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,23,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,1213,17,104,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,86,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,2531,7,42,6,9,0,5,0,0,0,0,4,60,2,4,0,1,0,0,0,0,0,2,0,4,0,0,0,0,0,127,0,0,0,0,0
"DataHotel Co., Ltd.",467,319,15,3,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0
Tucows Domains Inc.,69,197156,3105,2893,123,23,2,11,0,0,0,0,3,9915,310,48,7,47,0,0,2,2,0,319,4,764,0,0,0,0,130,4734,6,0,0,0,0
"CSC Corporate Domains, Inc.",299,41633,63,215,20,0,0,0,0,0,0,0,0,1240,239,1,2,1,0,0,0,0,0,6034,0,4,0,0,0,0,3,84,0,0,0,0,0
Brandon Gray Internet Services,636,1556,4,1,16,0,0,0,0,0,0,0,0,81,5,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,54,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Domaincomesaround.com LLC,1176,68,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,24591,134,103,8,1,0,2,0,0,0,0,0,1657,1,2,0,0,0,0,0,0,0,41,0,93,0,0,0,0,4,240,1,0,0,0,0
Nuclear Names Inc,960,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com, Inc.",697,595,40,20,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,27,0,0,0,0,0
Key-Systems GmbH,269,97451,1407,1886,9,1,0,1,0,0,0,0,0,5679,8,6,1,15,0,1,0,0,0,404,1,543,8,0,0,0,7,1233,3,0,0,0,0
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2392,136,118,4,0,0,1,0,1,0,0,2,61,25,5,1,0,0,0,0,0,0,12,0,2,0,0,0,0,2,56,1,0,0,0,0
CV. JOGJACAMP,1478,1351,184,44,0,0,0,0,0,0,0,0,0,42,4,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,50,0,0,0,0,0
Emerald Registrar Limited,1735,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alfena, LLC",1241,1472,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,313,27,22,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,13,0,0,0,0,0
Nominalia Internet S.L.,76,2322,39,16,2,2,0,2,0,0,0,0,3,78,15,30,1,1,0,0,0,0,0,0,0,9,0,0,0,0,0,21,0,0,0,0,0
1API GmbH,1387,19346,360,276,1,0,0,1,0,0,0,0,0,1214,3,0,0,0,0,0,0,0,0,124,1,31,2,0,0,0,0,396,4,0,0,0,0
"DomainClub.com, LLC",880,116,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0
Domeneshop AS,1001,4352,41,68,0,0,0,0,0,0,0,0,0,284,0,0,0,0,0,0,0,0,0,8,0,4,0,0,0,0,0,71,0,0,0,0,0
DotAlliance Inc.,1249,30,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Dattatec.com SRL,1388,1334,56,23,4,0,0,0,0,0,0,0,1,41,2,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,1,44,0,0,0,0,0
Netlynx Inc.,1004,279,17,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,4,0,0,0,0,0
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tuonome IT,380,631,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0
Burnsidedomains.com LLC,1168,66,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
Rockenstein AG,605,595,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co, Ltd",1485,632,72,5,3,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,2,0,0,0,0,0
Mister Name,1319,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,69,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Domainarmada.com LLC,1173,109,5,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,2,1,0,0,0,0,0
1&1 Internet AG,83,437098,2396,13029,0,0,0,0,0,0,0,0,0,25754,0,0,0,0,0,0,0,0,0,143,0,467,12,0,0,0,226,14531,1,0,0,0,0
"DNC Holdings, Inc.",291,10994,453,142,3,18,1,1,0,0,0,0,0,575,13,11,0,0,0,0,0,0,0,45,1,31,0,0,0,0,27,153,0,0,0,0,0
"Arctic Names, Inc.",1340,137,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Times Internet Limited,1457,41,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Humeia Corporation,951,78,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca Inc.,1375,782,12,12,0,0,0,0,0,0,0,0,0,20,6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,19,0,0,0,0,0
Domaincapitan.com LLC,1175,51,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"0101 Internet, Inc.",816,69,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Webnames.ca, Inc.",456,1582,7,9,3,1,0,2,0,0,0,0,0,41,6,0,1,0,0,0,0,0,0,5,0,7,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,1776,117,20,2,3,0,0,0,0,0,0,0,85,3,4,0,2,0,0,0,0,0,1,0,2,0,0,0,0,0,32,0,0,0,0,0
Beartrapdomains.com LLC,1162,61,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1ISI",1334,13,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeNames Ltd.,447,3945,53,6,5,1,0,0,0,0,0,0,0,143,2,0,0,0,0,0,0,0,0,45,0,5,0,0,0,0,0,8,0,0,0,0,0
Host Name Services Inc.,1547,9,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,44589,400,325,0,0,0,0,0,0,0,0,0,2987,0,0,0,0,0,0,0,0,0,166,3,88,0,0,0,0,0,439,1,0,0,0,0
AFRIREGISTER S.A.,1381,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Easyspace Ltd.,79,4215,9,15,3,0,0,0,0,0,0,0,0,128,35,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,78,0,0,0,0,0
NameSecure L.L.C. (30),30,3690,30,30,1,0,0,0,0,0,0,0,0,125,4,1,0,7,0,0,0,0,0,0,0,3,0,0,0,0,0,50,0,0,0,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,241,2,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH,809,1106,4,6,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,8,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,8639,68,194,0,0,0,0,0,0,0,0,0,472,0,0,0,0,0,0,0,0,0,1,0,25,0,0,0,0,0,324,0,0,0,0,0
LCN.COM Ltd.,602,2229,26,18,7,0,0,3,0,0,0,0,0,31,46,2,0,2,0,0,0,1,0,8,0,1,0,0,0,0,0,13,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,97,25,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
"Address Creation, LLC",270,37,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
!AlohaNIC LLC,452,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,18,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,1698,10,14,0,0,0,6,0,0,0,0,0,41,2,4,1,4,0,0,0,0,0,4,0,2,0,0,0,0,2,16,0,0,0,0,0
Astutium Limited,1471,87,4,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Adomainofyourown.com LLC,1158,56,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,29,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,46,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,259,0,3,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0
"Wild West Domains, LLC",440,312321,35634,2891,203,8,0,17,0,0,0,0,1,5328,219,7,7,13,0,1,1,2,0,115,0,322,7,0,0,0,171,23588,4,0,0,0,0
10Dencehispahard SL,1403,1881,57,27,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,29,0,0,0,0,0
"IPNIC, Inc.",830,30,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Imperial Registrations, Inc.",987,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,2375769,45331,77971,7356,837,19,1587,2,0,1,1,165,79135,5129,514,230,322,30,9,20,50,2,610,2,2776,38,0,0,0,3030,98194,82,0,0,0,0
Ignitela LLC,1242,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Inc.,675,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0
Net 4 India Limited,1007,3642,47,47,2,11,0,8,0,0,0,0,1,102,8,4,12,2,0,0,1,1,0,4,0,5,0,0,0,0,0,109,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,233,4,3,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,25733,789,1246,10,3,0,3,0,0,0,0,0,1234,92,12,3,9,0,0,0,1,0,29,1,47,1,0,0,0,2,315,0,0,0,0,0
Allearthdomains.com LLC,1159,50,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
"Dharana Domains, Inc.",1544,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,39348,110,45,46,2,0,1,0,0,0,0,0,1230,599,0,0,0,0,0,0,0,0,217,0,26,0,0,0,0,0,162,1,0,0,0,0
"35 Technology Co., Ltd",1316,233,9,2,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,190,32,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Assorted, LTD",637,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,388,17,33,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,59,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,176,0,9,1,1,0,3,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0
Nictrade Internet Identity Provider AB.,649,249,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,531,15,14,1,0,0,1,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
Online SAS,74,4994,122,71,2,0,0,1,0,0,0,0,0,286,9,4,0,0,0,0,0,0,0,8,1,8,0,0,0,0,0,120,0,0,0,0,0
Sun Mountain LLC,1477,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Koreacenter.com co., Ltd.",1491,31,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Virtual Registrar, Inc.",958,366,0,1,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Go France Domains, LLC",1153,746,26,5,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,33,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,384023,27593,16245,196,51,0,15,0,0,0,0,6,7463,99,211,3,21,1,1,2,9,0,206,3,51,0,0,0,0,1332,31114,1,0,0,0,0
"Netowl, Inc.",1557,3897,29,85,1,0,0,0,0,0,0,0,0,61,0,0,0,1,0,0,0,0,0,21,0,1,0,0,0,0,0,181,0,0,0,0,0
"Marcaria.com International, Inc.",1086,49,0,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp.,785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Drive Ltd.,1583,71,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,25,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0
Gandi SAS,81,25693,969,271,10,15,0,2,0,0,0,0,1,1275,47,18,4,4,0,0,0,2,0,71,1,26,0,0,0,0,0,414,1,0,0,0,0
"Enameco, LLC",66,132,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd.,1454,3322,118,92,2,0,0,8,0,0,0,0,0,108,2,0,0,0,0,0,0,1,0,5,1,5,0,0,0,0,0,207,0,0,0,0,0
Rebel.com Corp.,600,861,13,0,0,0,0,0,0,0,0,0,0,29,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0
"Register4Less, Inc.",1082,1003,20,9,0,0,0,0,0,0,0,0,0,55,3,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,16,0,0,0,0,0
Cloud Group Limited,84,7332,1023,235,0,0,0,0,0,0,0,0,0,304,1,4,1,0,0,0,0,0,0,54,0,9,0,0,0,0,7,212,0,0,0,0,0
"eNom, Inc.",48,210824,17432,2538,76,17,1,16,0,0,0,0,5,9063,187,45,14,16,0,0,0,4,0,629,15,494,1,0,0,0,78,20033,8,0,0,0,0
"Go China Domains, Inc.",1149,817,26,4,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,24,0,0,0,0,0
GPDOMAINS Inc.,1322,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,31891,2581,448,11,7,0,2,0,0,2,0,1,1336,9,3,0,3,0,0,1,2,0,118,4,53,0,0,0,0,5,2807,0,0,0,0,0
Genious Communications SARL/AU,1560,70,15,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,92,0,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,2634,65,11,0,0,0,0,0,0,0,0,0,205,0,0,0,0,0,0,0,0,0,22,0,21,0,0,0,0,0,19,0,0,0,0,0
NameWeb BVBA,1464,999,7,9,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,17,0,0,0,0,0
Server Plan Srl,1460,526,24,11,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"OnlineNIC, Inc.",82,18925,516,901,0,0,0,0,0,0,0,0,0,754,6,2,0,1,0,0,0,0,0,38,1,26,0,0,0,0,0,632,0,0,0,0,0
RegistryGate GmbH,1328,33193,103,2,0,0,0,0,0,0,0,0,0,1966,0,0,0,0,0,0,0,0,0,10,0,32,2,0,0,0,0,601,0,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,9642,119,172,4,7,0,0,0,0,0,0,0,550,17,0,0,0,0,0,0,0,0,13,0,20,2,0,0,0,0,187,0,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,1192,39,9,1,0,0,0,0,0,0,0,0,67,9,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,15,0,0,0,0,0
PT Ardh Global Indonesia,1503,576,100,21,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,20,0,0,0,0,0
Domainamania.com LLC,1172,52,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,83496,716,551,0,0,0,0,0,0,0,0,0,5585,3,0,1,0,0,0,0,0,0,174,4,199,0,0,0,0,1,653,2,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,3249,426,0,0,0,0,0,0,0,0,0,0,195,1,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,46,0,0,0,0,0
Secura GmbH,111,607,1,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,308,0,0,0,0,0,0,0,0,0,0,0,9,3,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,6,1,0,0,0,0
Canyon Gate Holdings LLC,1514,16,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
Badger Inc.,1562,70,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,187,10,10,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1785,41,27,1,0,0,0,0,0,0,0,0,47,5,3,0,0,0,0,0,0,0,10,0,0,0,0,0,0,2,31,0,0,0,0,0
Estrategias WebSite S.L.,1600,1373,99,21,0,0,0,0,0,0,0,0,0,79,1,0,0,0,0,0,0,0,0,7,1,5,0,0,0,0,0,20,0,0,0,0,0
INames Corp.,444,394,32,2,2,1,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
