registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"007Names, Inc.",91,241,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"0101 Internet, Inc.",816,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,280826,1019,4197,63,3,0,18,0,0,0,0,0,18568,4,0,0,1,0,0,0,0,0,1184,0,207,1,0,0,0,118,7078,7,0,0,0,0,4099
101domain GRS Ltd,1011,2719,69,90,1,1,0,0,0,0,0,0,0,95,1,7,3,1,0,0,0,0,0,4,0,6,0,0,0,0,4,73,0,0,0,0,0,69
10Dencehispahard SL,1403,1876,62,23,0,1,0,0,0,0,0,0,0,102,3,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,47,0,0,0,0,0,20
1API GmbH,1387,22960,306,473,1,0,0,2,0,0,0,0,0,1007,2,1,2,1,0,0,0,0,0,149,0,56,0,0,0,0,0,711,0,0,0,0,0,520
"22net, Inc.",1555,1379,2,29,0,0,0,0,0,0,0,0,0,32,2,0,0,0,0,0,0,0,0,26,0,2,0,0,0,0,0,15,0,0,0,0,0,65
4X,3230,820,0,61,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,157
AB Name ISP,1371,1471,25,13,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,13,1,0,0,0,0,16
Above.com Pty Ltd.,940,1354,0,4,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,31,0,0,0,0,0,8
"Abraham Lincoln, LLC",2289,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,5173,118,79,3,0,0,1,0,0,0,0,0,250,4,0,0,3,0,0,0,0,0,7,0,2,0,0,0,0,0,112,0,0,0,0,0,81
"Achilles 888, LLC",2290,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Address Creation, LLC",270,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,373,4,40,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,458
"Advanced Internet Technologies, Inc. (AIT)",57,839,37,1,0,0,0,0,0,0,0,0,0,53,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,22,0,0,0,0,0,1
Afilias,9999,251818,521,0,0,0,0,0,0,0,0,0,0,582,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,5
AFRIREGISTER S.A.,1381,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,67,2,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Alexander the Great, LLC",1702,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Alfena, LLC",1241,1432,32,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,382,40,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,11
"Alice's Registry, Inc.",275,200,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,343,2,25,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,423
"AllGlobalNames, S.A. dba Cyberegistro.com",453,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,399,0,29,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0,438
Alpnames Limited,1857,22,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,37,0,0,0,0,0,0
"Annam, LLC",2291,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Apollo 888, LLC",2292,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,59,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,145,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Ares 888, LLC",2293,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,5,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,10146,276,131,0,0,0,0,0,0,0,0,0,731,2,0,0,0,0,1,0,0,0,3,0,25,0,0,0,0,3,138,1,0,0,0,0,158
"Arthur Pendragon, LLC",2295,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,53098,268,280,7,0,0,2,0,0,0,0,2,3393,16,3,0,1,0,0,0,0,0,38,0,104,0,0,0,0,1,935,2,0,0,0,0,321
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,122,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,110,14,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,2
AtlanticFriendNames.com LLC,1157,357,2,26,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0,428
Atomicdomainnames.com LLC,1160,377,2,34,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,451
"Attila the Hun, LLC",1877,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Automattic Inc.,1531,897,3,69,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,4,0,0,0,0,0,0,64
Azdomainz LLC,1391,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,331,2,34,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,468
BB Online UK Limited,134,242,8,1,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,7,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,388,4,4,0,0,0,0,0,0,0,0,0,28,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,4
Beartrapdomains.com LLC,1162,346,0,26,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,459
"Beijing Guoxu Network Technology Co., Ltd.",1494,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Belmontdomains.com LLC,1163,346,8,34,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,15,0,0,0,0,0,433
"Benjamin Franklin 888, LLC",2296,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,331,2,27,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,433
BigLizarddomains.com LLC,1165,307,0,28,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,439
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,1841,7,21,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,30,0,0,0,0,0,22
"Bizcn.com, Inc.",471,473,0,14,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,258
Blacknight Internet Solutions Ltd.,1448,937,8,8,0,0,0,0,0,0,0,0,0,58,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,6,0,0,0,0,0,12
"Blue Razor Domains, LLC",612,780,20,0,0,0,0,0,0,0,0,0,0,88,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,0
Bottle Domains Inc.,836,104,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,212,6,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Brandma.co Limited,2477,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,449,1,2,0,1,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Brandsight, Inc.",3786,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Briarwood Technologies, Inc.",1543,6,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,325,6,36,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0,464
Burnsidedomains.com LLC,1168,311,4,38,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,438
Canyon Gate Holdings LLC,1514,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,166,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Center of Ukrainian Internet Names (UKRNAMES),1436,846,44,15,0,0,0,0,0,0,0,0,0,42,2,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,20,0,0,0,0,0,10
"Charlemagne 888, LLC",1878,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Cheap-Registrar.com, LLC",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu Fly-Digital Technology Co., Ltd.",1605,26,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,213225,8,1479,0,4,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,12,0,0,0,0,0,0,1486
"ChinaNet Technology (SuZhou) CO., LTD",1590,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,39,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,4971,788,68,0,0,0,0,0,0,0,0,0,219,5,1,0,0,0,0,0,0,0,19,0,6,1,0,0,0,0,188,0,0,0,0,0,75
"CloudFlare, Inc.",1910,10,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,23,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
ColumbiaNames.com LLC,1169,376,2,27,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,422
Compuglobalhypermega.com LLC,1170,335,2,17,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,428
"Corehub, S.R.L.",15,16258,119,34,21,0,0,0,0,0,0,0,0,1070,5,0,0,0,0,0,0,0,0,9,0,20,0,0,0,0,0,129,0,0,0,0,0,46
CPS-Datensysteme GmbH,1239,3245,19,12,0,0,0,0,0,0,0,0,0,230,0,0,0,0,0,0,0,0,0,3,0,17,0,0,0,0,0,28,1,0,0,0,0,11
Crazy Domains FZ-LLC,1291,16160,558,24,3,1,0,0,0,0,0,0,0,416,90,4,1,3,0,1,0,2,0,11,0,18,1,0,0,0,0,288,0,0,0,0,0,38
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,73827,78,1372,0,0,0,0,0,0,0,0,0,5684,0,0,0,0,0,0,0,0,0,44,0,83,0,0,0,0,29,1105,0,0,0,0,0,1209
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,295,18,3,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
"CSC Corporate Domains, Inc.",299,50651,160,75,5,2,0,1,0,0,0,0,0,2394,180,2,0,0,0,0,0,0,0,110,0,18,0,0,0,0,7,209,0,0,0,0,0,85
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,19181,624,227,2,2,0,1,0,0,0,0,0,839,76,8,0,4,0,0,0,0,0,23,0,35,0,0,0,0,3,239,1,0,0,0,0,245
CV. JOGJACAMP,1478,1115,128,28,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,48,0,0,0,0,0,23
CV. Rumahweb Indonesia,1675,1685,164,202,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,76,0,0,0,0,0,188
"Cyrus the Great, LLC",1703,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Dainam, LLC",2302,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DanDomains A/S,1604,864,1,0,4,1,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,5
Danesco Trading Ltd.,1418,14500,2500,501,2,0,0,0,0,0,0,0,0,447,0,1,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,553,0,0,0,0,0,459
Dattatec.com SRL,1388,1111,67,29,0,0,0,1,0,0,0,0,0,46,4,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,24,0,0,0,0,0,30
Deerwood Investments LLC,1511,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1977,51,3,0,0,0,0,0,0,0,0,0,101,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,38,0,0,0,0,0,10
Demys Limited,1488,533,2,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,319,4,24,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,444
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,8813,42,20,0,0,0,0,0,0,0,0,0,678,0,0,0,0,0,0,0,0,0,26,0,7,0,0,0,0,0,57,0,0,0,0,0,21
"Dharana Domains, Inc.",1544,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
DiaMatrix C.C.,1645,262,11,4,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,2
Digivity B.V.,3757,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,2775,125,25,0,0,0,0,0,0,0,0,0,194,2,0,0,1,0,0,0,0,0,15,0,3,0,0,0,0,0,24,0,0,0,0,0,32
"DNC Holdings, Inc.",291,7411,332,45,1,7,0,6,0,0,0,0,0,394,11,3,1,0,0,0,2,0,0,11,0,12,0,0,0,0,1,64,1,0,0,0,0,57
Domain IT! Inc,412,182,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,1
"Domain Registration Services, Inc. dba dotEarth.com",64,628,13,0,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,481,8,1,0,0,0,0,0,0,0,0,0,25,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,1
"Domain.com,LLC",886,28679,1129,428,59,2,0,11,0,0,0,0,0,1455,25,4,2,5,0,0,0,0,0,48,0,83,3,0,0,0,18,588,0,0,0,0,0,513
Domainamania.com LLC,1172,329,0,23,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,454
Domainarmada.com LLC,1173,379,2,36,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,431
Domaincapitan.com LLC,1175,361,0,36,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,466
"DomainClub.com, LLC",880,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,346,6,24,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,458
DomainContext Inc.,1111,570,186,1,0,0,0,0,0,0,0,0,0,51,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,14,0,0,0,0,0,0
Domaingazelle.com LLC,1177,325,2,17,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0,442
Domainhawks.net LLC,1178,346,4,24,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,455
Domainhysteria.com LLC,1179,351,4,24,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,458
"DomainPeople, Inc.",65,3932,51,22,0,0,0,0,0,0,0,0,0,203,14,3,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,47,0,0,0,0,0,25
DomainRegi LLC,1496,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,165,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
DomainsAtCost Corporation,735,1081,28,18,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,3,0,12,0,0,0,0,0,9,0,0,0,0,0,111
"DomainSnap, LLC",1554,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,4189,40,31,0,0,0,0,0,0,0,0,0,288,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,78,1,0,0,0,0,35
"DomReg Services,Inc.",1545,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,33,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,52,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dotname Korea Corp,1132,274,42,2,3,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6
"Douglas MacArthur, LLC",1879,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DreamHost, LLC",431,6328,53,15,2,12,0,0,0,0,0,0,0,387,20,0,0,0,0,0,0,0,0,19,1,10,0,0,0,0,0,102,0,0,0,0,0,30
"Dwight D. Eisenhower, LLC",1880,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot, LLC",472,19069,2808,1798,2,1,0,0,0,0,0,0,0,677,6,1,0,1,0,0,0,0,0,56,0,20,0,0,0,0,83,329,3,0,0,0,0,1992
"Dynamic Network Services, Inc.",1040,1312,328,4,0,0,0,1,0,0,0,0,0,66,15,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,15,0,0,0,0,0,4
easyDNS Technologies Inc.,469,1241,32,11,0,0,0,1,0,0,0,0,0,45,1,2,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0,25,0,0,0,0,0,11
Easyspace Ltd.,79,3188,6,7,0,0,0,0,0,0,0,0,0,96,27,0,0,0,0,0,0,2,0,4,0,8,0,0,0,0,0,44,0,0,0,0,0,8
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,1001,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2005
Ejee Group Beijing Limited,3227,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ELB Group Inc,820,895,6,6,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,33,0,0,0,0,0,6
Emirates Telecommunications Corporation - Etisalat,1738,98,0,1,0,1,0,1,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6
"Enameco, LLC",66,82,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Encirca Inc.,455,120,9,0,2,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
"eNom, Inc.",48,110938,6303,673,19,2,1,1,0,0,0,0,0,5720,110,27,7,20,1,1,4,4,0,92,3,776,11,0,0,0,26,1639,1,0,0,0,0,726
"eNom625, Inc.",624,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
