registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1ISI",1334,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,355,12,2,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,2
"0101 Internet, Inc.",816,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
1&1 Internet SE,83,338290,1388,2062,144,4,0,13,0,0,0,0,0,18806,0,0,0,0,0,0,0,0,0,140,2,396,0,0,0,0,34,7162,8,0,0,0,0,2254
"101domain, Inc",1011,3066,65,432,1,0,0,0,0,0,0,0,1,63,1,0,2,0,0,0,0,0,0,25,1,0,0,0,0,0,8,34,0,0,0,0,0,463
10Dencehispahard SL,1403,1859,59,24,0,0,0,0,0,0,0,0,0,87,1,1,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,35,0,0,0,0,0,16
1API GmbH,1387,22824,249,190,1,1,1,0,1,0,0,0,0,1242,78,0,3,0,0,0,0,0,0,111,0,34,2,0,0,0,0,152,1,0,0,0,0,196
2030138 Ontario Inc. dba NamesBeyond.com,378,495,13,0,0,0,0,0,0,0,0,0,0,37,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
"22net, Inc.",1555,807,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,141,5,1,0,0,0,0,0,0,0,0,0,0,0,0
"35 Technology Co., Ltd",1316,196,8,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
AB Name ISP,1371,1240,25,11,1,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,16
AB Svenska Domaner,1622,108,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Above.com Pty Ltd.,940,3975,4,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0,1
"Abraham Lincoln, LLC",2289,7,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161
"Acens Technologies, S.L.U.",140,5592,132,191,1,0,0,2,0,0,0,0,0,324,4,1,0,0,0,0,0,0,0,20,0,8,0,0,0,0,0,50,0,0,0,0,0,190
"Achilles 888, LLC",2290,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170
"Active Registrar, Inc.",1090,1349,55,0,0,0,0,0,0,0,0,0,0,58,1,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,103,0,0,0,0,0,0
"Address Creation, LLC",270,25,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,327,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,73,0,0,0,0,0,407
"Advanced Internet Technologies, Inc. (AIT)",57,980,33,4,0,0,0,1,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,14,0,0,0,0,0,6
Afilias,9999,250638,176,0,6,0,0,0,0,0,0,0,0,19427,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,16239,1,0,0,0,0,78
AFRIREGISTER S.A.,1381,9,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
"Aim High!, Inc.",644,37,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,89,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Alexander the Great, LLC",1702,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alfena, LLC",1241,1443,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,193,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,353,4,34,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,53,0,0,0,0,0,390
"AllGlobalNames, S.A. dba Cyberegistro.com",453,167,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,345,4,30,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,38,0,0,0,0,0,406
Alpnames Limited,1857,6570,723,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,1,0,0,0,0,0,0,148
"Annam, LLC",2291,8,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160
"Apollo 888, LLC",2292,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171
"Arctic Names, Inc.",1340,154,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ares 888, LLC",2293,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157
Argo Technologies LLC,1513,15,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,10153,267,89,0,0,0,0,0,0,0,0,0,688,1,0,0,0,0,0,0,0,0,16,0,11,0,0,0,0,0,106,0,0,0,0,0,72
"Arthur Pendragon, LLC",2295,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,60198,296,272,3,2,0,2,0,0,0,0,1,4107,23,0,0,12,0,0,0,0,0,48,0,258,0,0,0,0,0,446,1,0,0,0,0,280
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,78,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,27,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,311,4,38,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,1,0,0,0,0,66,0,0,0,0,0,397
Atomicdomainnames.com LLC,1160,337,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,69,0,0,0,0,0,409
"Attila the Hun, LLC",1877,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Azdomainz LLC,1391,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Badger Inc.,1562,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Baronofdomains.com LLC,1161,352,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,431
BB Online UK Limited,134,318,8,0,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,259,4,4,4,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,5
Beartrapdomains.com LLC,1162,334,2,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,69,0,0,0,0,0,373
"Beijing Guoxu Network Technology Co., Ltd.",1494,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,350,6,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,66,0,0,0,0,0,404
"Benjamin Franklin 888, LLC",2296,9,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158
Betterthanaveragedomains.com LLC,1164,331,8,19,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,80,0,0,0,0,0,398
BigLizarddomains.com LLC,1165,344,4,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,79,0,0,0,0,0,387
BigRock Solutions Ltd.,1495,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Billy the Kid, LLC",2297,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145
Binero AB,1581,1932,5,31,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,37,0,0,0,0,0,69
Blacknight Internet Solutions Ltd.,1448,874,8,17,0,0,0,0,0,0,0,0,0,37,0,2,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,16
"Blue Razor Domains, LLC",612,1064,36,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,0
Bottle Domains Inc.,836,184,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
BrandNames.com SARL,911,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,1597,8,0,0,1,0,0,0,0,0,0,0,108,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"Briarwood Technologies, Inc.",1543,12,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Buddha, LLC",2298,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163
BullRunDomains.com LLC,1166,341,4,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,62,0,0,0,0,0,391
Burnsidedomains.com LLC,1168,358,4,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,396
Canyon Gate Holdings LLC,1514,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,256,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,917,46,15,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,8,0,15,0,0,0,0,0,14,0,0,0,0,0,16
"Charlemagne 888, LLC",1878,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Charles Darwin, LLC",2299,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161
"Cheap-Registrar.com, LLC",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,138,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,6227,879,85,0,0,0,0,0,0,0,0,0,199,3,0,0,0,0,0,0,0,0,6,0,9,0,0,0,0,0,203,0,0,0,0,0,86
ColumbiaNames.com LLC,1169,357,0,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,398
Compuglobalhypermega.com LLC,1170,360,6,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,70,0,0,0,0,0,390
"Confucius, LLC",2300,9,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154
"Constantine the Great, LLC",2301,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163
"Corehub, S.R.L.",15,18190,124,58,6,0,0,0,0,0,0,0,0,1012,30,0,0,0,0,0,0,0,0,60,0,40,0,0,0,0,0,111,0,0,0,0,0,73
CPS-Datensysteme GmbH,1239,3948,19,10,0,0,0,0,0,0,0,0,0,305,0,0,0,0,0,0,0,0,0,41,0,45,0,0,0,0,0,18,0,0,0,0,0,8
Crazy Domains FZ-LLC,1291,38639,1598,159,50,1,0,4,0,0,0,0,1,580,91,2,1,3,0,0,0,1,0,17,0,39,0,0,0,0,2,6875,1,0,0,0,0,209
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,73409,75,962,0,0,0,0,0,0,0,0,0,5300,0,0,0,0,0,0,0,0,0,53,0,73,0,0,0,0,11,672,0,0,0,0,0,1020
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,409,26,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,258,0,0,0,0,0,1
"CSC Corporate Domains, Inc.",299,53587,141,70,6,1,0,0,0,0,0,0,0,2983,402,1,0,5,0,0,0,0,0,175,0,201,0,0,0,0,23,437,0,0,0,0,0,83
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,24761,420,139,7,3,1,2,0,0,0,0,0,907,113,6,2,6,0,0,1,0,0,29,2,41,0,0,0,0,1,217,0,0,0,0,0,141
CV. JOGJACAMP,1478,1544,192,52,1,0,0,0,0,0,0,0,0,49,1,0,1,1,0,0,0,0,0,1,0,25,0,0,0,0,2,63,0,0,0,0,0,60
CV. Rumahweb Indonesia,1675,584,91,14,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,6,34,0,0,0,0,0,23
"Cyrus the Great, LLC",1703,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dainam, LLC",2302,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162
"Dalai Lama, LLC",2303,8,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135
DanDomains A/S,1604,413,0,0,12,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,22,0,3,1,0,0,0,0,0,0,0,0,0,0,8
Dattatec.com SRL,1388,1120,61,22,2,0,0,0,0,0,0,0,1,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,21
Deerwood Investments LLC,1511,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,2427,53,29,0,2,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,29,31,0,0,0,0,0,48
Demys Limited,1488,537,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,281,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,63,0,0,0,0,0,425
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,9755,63,31,0,0,0,0,0,0,0,0,0,565,0,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,1,44,0,0,0,0,0,26
"Dharana Domains, Inc.",1544,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,197,7,6,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,3,0,0,0,0,0,5
Dinahosting S.L.,1262,3054,120,19,0,0,0,0,0,0,0,0,0,132,1,2,0,0,0,0,0,0,0,11,0,4,0,0,0,0,0,38,0,0,0,0,0,15
Discount Domains Ltd.,1369,73,0,0,0,0,0,0,0,0,0,0,0,3,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,7969,346,37,0,3,0,0,0,1,0,0,1,442,7,4,0,3,0,1,20,0,0,1,0,2,0,0,0,0,5,91,0,0,0,0,0,44
Domain IT! Inc,412,221,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Domain Monkeys, LLC",459,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,672,15,1,0,0,0,1,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,507,7,2,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,3,0,0,0,0,0,2
"Domain.com,LLC",886,51577,1912,402,50,4,0,5,0,0,0,0,0,1538,47,10,0,5,0,0,0,0,0,261,0,70,0,0,0,0,51,1567,0,0,0,0,0,352
Domainamania.com LLC,1172,323,6,37,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,71,0,0,0,0,0,398
Domainarmada.com LLC,1173,343,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,60,0,0,0,0,0,409
Domaincapitan.com LLC,1175,350,6,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,58,0,0,0,0,0,410
"DomainClub.com, LLC",880,47,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,312,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,54,0,0,0,0,0,404
DomainContext Inc.,1111,1802,333,16,0,0,0,0,0,0,0,0,0,94,1,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,48,0,0,0,0,0,15
Domaingazelle.com LLC,1177,330,6,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,71,0,0,0,0,0,384
Domainhawks.net LLC,1178,358,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,75,0,0,0,0,0,378
Domainhysteria.com LLC,1179,345,2,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,59,0,0,0,0,0,391
"Domaininfo AB, aka domaininfo.com",73,2233,12,3,0,0,0,0,0,0,0,0,0,86,2,0,0,0,0,0,0,0,0,8,0,15,0,0,0,0,0,16,0,0,0,0,0,2
"DomainName, Inc.",450,71,1,0,0,1,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,1
"DomainPeople, Inc.",65,4604,61,15,0,0,0,0,0,0,0,1,0,208,11,4,2,1,0,0,0,2,0,3,0,7,0,0,0,0,1,53,1,0,0,0,0,19
DomainRegi LLC,1496,76,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,171,0,1,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,5
DomainsAtCost Corporation,735,1376,26,12,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,5,0,0,0,0,0,114
"DomainSnap, LLC",1554,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,4311,33,31,0,0,0,0,0,0,0,0,0,218,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,59,0,0,0,0,0,35
"DomReg Services,Inc.",1545,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,35,6,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"DotArai Co., Ltd.",1373,64,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dotname Korea Corp,1132,282,105,0,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Douglas MacArthur, LLC",1879,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DreamHost, LLC",431,7985,75,71,5,2,0,0,0,0,0,0,0,432,7,0,0,0,0,0,0,0,0,8,2,13,0,0,0,0,0,153,0,0,0,0,0,80
"Dwight D. Eisenhower, LLC",1880,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot, LLC",472,14109,1508,272,1,0,0,0,0,0,0,0,0,497,1,0,0,1,1,0,0,1,0,327,1,129,0,0,0,0,46,538,0,0,0,0,0,339
"Dynamic Network Services, Inc.",1040,1659,342,26,0,0,0,0,0,0,0,0,0,59,7,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,8,31,0,0,0,0,0,36
easyDNS Technologies Inc.,469,1356,25,8,1,0,0,0,0,0,0,0,0,50,7,2,1,0,0,0,0,1,0,5,0,0,0,0,0,0,2,14,0,0,0,0,0,12
Easyspace Ltd.,79,3279,8,5,5,0,0,0,0,0,0,0,0,173,51,1,1,0,0,0,0,0,0,4,0,3,0,0,0,0,0,25,1,0,0,0,0,10
ELB Group Inc,820,2154,19,11,0,0,0,0,0,0,0,0,0,27,2,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,4,22,0,0,0,0,0,18
Emerald Registrar Limited,1735,228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,10
Emirates Telecommunications Corporation - Etisalat,1738,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Enameco, LLC",66,96,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,105,9,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
