registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Beijing Guoxu Network Technology Co., Ltd.",1494,211,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Beijing HuaRui Wireless Technology Co., Ltd",2908,35003,0,235,27,14,2,66,0,0,1,0,148,8,10,3,3,4,0,1,1,8,0,2,0,0,0,0,0,0,61,0,0,0,0,0,0,553
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,521,0,1,0,0,0,0,0,0,0,0,0,168,5,4,2,11,0,2,4,4,0,0,0,4,0,0,0,0,11,652,4,0,0,0,0,12
"Beijing RITT-Net Technology Development Co., Ltd",9998,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing RITT-Net Technology Development Co., Ltd",9999,47,29,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,4
"Beijing Sanfront Information Technology Co., Ltd",1588,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pre-Delegation Test,9995,13,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pre-Delegation Test,9996,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Co., Ltd",1621,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Xiamen Nawang Technology Co., Ltd",1655,181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Xin Net Technology Corporation,120,2348,0,25,2,6,1,9,1,0,0,1,42,3,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,106
Totals,,38414,34,262,31,20,3,75,1,0,1,1,190,180,16,7,5,16,0,3,5,12,0,4,0,4,0,0,0,0,74,676,4,0,0,0,0,680
