registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,148605,1768,11777,1,3,0,11,0,0,0,0,0,1585,127,127,6,72,0,0,0,0,0,15,0,61,0,0,0,0,1,1262,0,1,0,0,0,0
"Register.com, Inc",9,17462,522,44,0,1,0,1,0,0,0,1,0,2227,15,11,0,4,0,0,0,0,0,1,0,11,0,0,0,0,11,1751,0,0,0,0,0,0
"Melbourne IT LTD",13,169,134,2,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"COREhub S.R.L.",15,310,199,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"eNom, Inc.",48,48248,4211,3266,5,6,0,1,0,0,0,0,0,1184,26,7,0,3,0,0,0,0,0,8,0,23,0,0,0,0,46,2020,0,1,0,0,0,0
GMO,49,76043,4016,3622,0,2,0,0,0,0,0,0,0,832,7,5,1,3,0,0,0,0,0,0,0,4,1,0,0,0,2,2891,0,0,0,0,0,0
"Tucows.com Co.",69,79978,6187,2986,122,36,1,4,0,0,0,0,0,3119,18,3,1,3,0,0,0,0,0,31,0,24,0,0,0,0,120,2768,0,1,0,0,0,0
"Ports Group AB",73,169,68,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
"ONLINE SAS",74,151,68,4,0,0,0,0,0,0,0,0,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,10,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,805
"Easyspace Ltd",79,167,42,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Gandi SAS",81,5448,3960,201,0,0,0,0,0,0,0,0,0,176,3,1,0,1,0,0,0,0,0,4,0,4,0,0,0,0,10,123,0,0,0,0,0,0
"OnlineNIC, Inc.",82,645,451,25,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,58,0,0,0,0,0,0
"IONOS SE",83,80993,4154,2508,7,1,0,1,0,0,0,0,0,3554,1,0,0,0,0,0,0,0,0,68,0,57,0,0,0,0,48,2024,0,1,0,0,0,0
"DomainSpot LLC",86,47,25,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"007Names, Inc.",91,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whois Corp.",100,12,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies Inc. Danmark - filial af Ascio Technologies Inc. USA",106,15149,1462,484,0,0,0,0,0,0,0,0,0,628,0,0,0,0,0,0,0,0,0,8,0,7,0,0,0,0,0,539,0,1,0,0,0,0
"Secura GMBH",111,43,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1014
"CSL Computer Service Langenbach GmbH",113,3709,1181,133,3,2,0,4,0,0,0,0,2,128,5,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,134,0,0,0,0,0,0
"Xin Net Technology Corp.",120,2119,210,83,0,0,0,2,0,0,0,0,5,24,3,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,354,0,0,0,0,0,0
"BB Online UK Limited",134,27,27,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,918
"Cronon GmbH",141,21603,617,356,0,0,0,0,0,0,0,0,0,1190,0,0,0,0,0,0,0,0,0,15,1,22,0,0,0,0,1,272,0,0,0,0,0,0
"Omnis Network, LLC",143,9,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Go Daddy, LLC",146,316525,18570,20462,625,54,0,93,0,0,0,0,2,6386,125,10,38,5,0,0,0,1,0,65,0,124,6,0,0,0,795,14855,0,8,0,0,0,0
"InternetX GmbH",151,5861,1650,146,0,0,0,0,0,0,0,0,0,389,2,0,0,0,0,0,0,0,0,20,0,7,0,0,0,0,0,86,0,0,0,0,0,0
"Gabia, Inc.",244,380,166,32,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
"Interlink Co, Ltd",277,24,34,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1039
"DNC Holdings INC",291,45,73,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"MarkMonitor, Inc (TLDs)",292,1494,959,3,3,0,0,0,0,0,0,0,0,35,59,1,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains Inc.",299,2020,1012,6,3,0,0,0,0,0,0,0,0,113,2,0,0,1,0,0,0,0,0,17,2,5,0,0,0,0,0,0,0,0,0,0,0,0
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,124727,22176,7205,151,16,0,3,0,0,0,0,1,1307,18,11,5,2,0,0,0,0,0,34,1,34,0,0,0,0,63,5191,0,1,0,0,0,4
"Bombora Technologies Pty Ltd.",353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Names Beyond.com",378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tuonome.it srl",380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sea Wasp, LLC",411,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-IT Inc",412,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications Ltd",418,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HiChina Zhicheng Technology Limited",420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internetters Ltd",424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,13255,2068,457,0,0,0,0,0,0,0,0,0,775,2,2,2,0,0,1,0,0,0,4,0,7,0,0,0,0,1,571,0,1,0,0,0,1
"Wild West Domains, LLC",440,919,406,5,0,1,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,22,0,1,0,0,0,0
"Inames Co.,Ltd",444,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd",447,289,121,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName, Inc",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca Inc.",455,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca INC",456,38,16,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications Ltd",460,9338,1189,627,0,0,0,0,0,0,0,0,0,19,0,2,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,890,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,12298,2184,819,0,0,0,0,0,0,0,0,0,372,0,0,0,2,0,0,0,0,0,3,0,9,0,0,0,0,3,443,0,0,0,0,0,0
"DomainSite.com Inc",466,53,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,1297,1555,40,2,1,0,0,0,0,0,0,0,72,1,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Nom-iq Ltd. dba Com Laude",470,603,198,2,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Bizcn.com, Inc.",471,300,57,14,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
"Dynadot LLC",472,27795,2265,1267,2,1,0,1,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,12,0,21,0,0,0,0,18,1558,0,23,0,0,0,0
"French Connexion",601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC",609,4202,845,26,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,3,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,140,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Epik LLC",617,148,59,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, Inc",625,39239,3986,2254,2,0,0,0,0,0,0,0,0,306,1,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,55,3614,0,0,0,0,0,0
"Name SRS AB",638,5173,902,419,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,139,0,1,0,0,0,0
"Web4Africa Ltd.",664,171,66,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc",670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry",675,214,141,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Entorno Digital, SA",696,77,51,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com,Inc.",697,56,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Ledl.net GmbH",809,1325,237,14,2,0,0,1,0,0,0,0,1,28,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,41,0,0,0,0,0,0
"MAFF INC.",817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Turkticaret.net YazÄ±lÄ±m Hizmetleri Sanayi ve Ticaret A.Åž.",819,72,22,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Name.net,826,58,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0
"Realtime Register B.V.",839,45134,2250,1273,0,1,0,0,0,0,0,0,0,677,0,0,0,0,0,0,0,0,0,5,0,19,0,0,0,0,1,3439,0,0,0,0,0,0
"Domain.com, LLC",886,9938,1772,173,96,6,1,7,0,0,0,0,0,389,5,0,1,1,0,0,0,0,0,2,0,4,0,0,0,0,1,243,0,1,0,0,0,0
"IP Mirror Pte. Ltd",890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Google Inc",895,7796,1286,288,0,2,0,3,0,0,1,1,0,347,0,1,0,0,0,0,0,0,0,31,1,2,0,0,0,0,19,146,0,1,0,0,0,0
"Alantron Bilisim Ltd. Sti.",898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"WHC Online Solutions Inc.",938,15,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Above.com Pty Ltd",940,85,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"http.net Internet GmbH",976,196,94,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0
"Own Identity, Inc.",985,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc",987,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS",1001,8976,238,332,0,0,0,0,0,0,0,0,0,378,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,305,0,0,0,0,0,0
"NetEarth One Inc.",1005,71,109,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"101domain GRS Limited",1011,438,336,2,0,0,0,0,0,0,0,0,0,23,5,5,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,47,0,0,0,0,0,0
"EuroDNS S.A.",1052,1984,643,89,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,59,0,0,0,0,0,0
Namecheap,1068,202323,23346,21318,473,15,2,12,0,0,0,0,1,2391,12,3,1,5,0,0,0,0,0,74,1,37,0,0,0,0,532,5683,0,2,0,0,0,0
"AsiaRegister, Inc.",1084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,162,109,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"IHS Telekom",1091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FBS Inc.",1110,132,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
"DomainContext Inc.",1111,11,19,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Dotname Korea Corp.",1132,13,20,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go China Domains, LLC",1149,135,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,110,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Go Australia Domains, LLC",1151,129,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,114,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Go France Domains, LLC",1153,134,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,74,88,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,188,222,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Nameshield,1251,225,65,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Variomedia AG",1257,142,56,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Dinahosting SL",1262,703,176,11,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,15,0,0,0,0,0,0
"SAFEBRANDS SAS",1290,30,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd",1291,100008,3478,4926,31,5,0,5,0,0,0,0,0,3458,219,10,2,19,1,0,0,2,0,2,0,42,3,0,0,0,47,6631,0,0,0,0,0,7
"Xiamen SanWuHuLian KeJiGuFenYouXianGongSi Xiamen 35.com Technology Co.,Ltd",1316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RegistryGate GmbH",1328,3460,535,220,0,0,0,0,0,0,0,0,0,172,0,0,0,0,0,0,0,0,0,19,0,4,0,0,0,0,0,86,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,73,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Terranet (India) Private Limited",1337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,48000,3871,2936,3,1,0,0,0,0,0,0,0,1302,1,0,1,0,0,0,0,0,0,73,0,46,0,0,0,0,1,2501,0,1,0,0,0,0
"Regtime Ltd",1362,230,160,4,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"KHEWEUL.COM SA",1364,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd",1366,2162,109,152,2,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,40,0,0,0,0,2,154,0,0,0,0,0,55538
"PakNIC (Pvt.) Limited",1367,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Discount Domains Ltd",1369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register.ca Inc.",1375,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instra Corporation Pty Ltd",1376,3520,1240,103,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,6,136,0,0,0,0,0,0
AfriRegister,1381,41,42,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Soluciones Corporativas IP, S.L.U.",1383,11963,1607,167,8,2,0,2,0,0,0,0,2,198,4,0,1,1,0,0,0,0,0,3,0,2,0,0,0,0,0,699,0,0,0,0,0,0
"1API GmbH",1387,2389,1063,18,0,0,0,0,0,0,0,0,0,147,1,0,0,0,0,0,0,0,0,11,0,14,0,0,0,0,0,46,0,1,0,0,0,3928
"Dattatec.com SRL",1388,39405,1377,2035,4,0,0,0,0,0,0,0,0,514,4,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,84,2665,0,0,0,0,0,1
"Mesh Digital Ltd",1390,14014,1970,411,4,1,0,0,0,0,0,0,0,609,49,2,0,0,0,0,0,0,0,1,0,12,0,0,0,0,17,222,0,0,0,0,0,0
"10dencehispahard SL (CDmon)",1403,3661,412,180,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,150,0,0,0,0,0,0
"united-domains AG",1408,22975,923,640,0,0,0,0,0,0,0,0,0,1035,0,0,0,0,0,0,0,0,0,10,0,12,0,0,0,0,1,428,0,1,0,0,0,0
"Danesco Trading Ltd.",1418,113,178,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"INWX GmbH",1420,3318,596,62,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,144,0,0,0,0,0,0
"Vautron Rechenzentrum AG",1443,1051,558,19,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,41,33,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions Inc.",1449,1458,806,20,3,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,311,0,0,0,0,0,0
"Nics Telekomunikasyon A.S.",1454,17359,1500,926,3,0,0,5,0,0,0,0,0,186,11,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1091,0,0,0,0,0,0
"Server Plan Srl",1460,110,66,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"One.com A/S",1462,6024,226,369,0,0,0,0,0,0,0,0,0,292,0,0,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Global Domains International, Inc.",1463,517,68,0,0,2,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"NameWeb bvba",1464,146,130,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Lexsynergy Limited",1466,120,50,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jiangsu Bangning Technology Co,LTD  (known as 55HL)",1469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LiquidNet Ltd.",1472,429,186,15,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,0
"CV Jogjacamp",1478,167,123,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"NameSilo, LLC",1479,15716,4583,1233,0,0,0,0,0,0,0,0,0,192,2,1,0,0,0,0,0,0,0,17,0,2,0,0,0,0,29,956,0,0,0,0,0,0
"The Registrar Company BV",1480,181,155,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Neubox Internet SA de CV",1483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp.",1489,162,63,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co.,Ltd",1494,89,6,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gransy s.r.o.",1505,5740,780,228,0,0,0,0,0,0,0,0,0,259,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,205,0,0,0,0,0,0
"Shanghai Best Oray Information S&T Co. Ltd.",1518,246,33,1,0,1,0,2,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
NETIM,1519,422,243,0,2,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,12,0,0,0,0,0,0
"Automattic Inc. ",1531,4512,231,132,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,29,100,0,0,0,0,0,0
"Small World Communications, Inc.",1553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CHENGDU WEST DIMENSION DIGITAL TECHNOLOGY CO., LTD.",1556,21819,657,430,1,2,1,1,0,0,0,0,1,561,3,0,0,0,0,0,0,0,0,70,0,7,0,0,0,0,1,1137,0,0,0,0,0,0
"Netowl,Inc.",1557,3804,142,188,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190,0,0,0,0,0,0
