registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,106640,1665,3125,116,27,0,10,0,0,0,0,0,2187,324,394,41,209,0,0,0,0,0,8,1,57,0,0,0,0,31,5495,0,0,0,0,0,334
"Register.com, Inc",9,90203,574,29,4,0,0,3,0,0,0,0,0,1138,139,99,21,97,0,0,0,0,0,4,0,34,0,0,0,0,3,87,0,0,0,0,0,3
"Melbourne IT LTD",13,150,137,0,1,0,0,0,0,0,0,0,0,6,0,0,1,0,0,0,0,0,0,1,0,5,0,0,0,0,0,2,0,0,0,0,0,0
"COREhub S.R.L.",15,291,202,1,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"eNom, Inc.",48,51438,4408,1994,6,3,0,0,0,0,0,0,0,1067,16,8,0,2,0,0,0,0,0,14,0,22,1,0,0,0,17,2694,0,0,0,0,0,187
GMO,49,46334,2908,3914,3,0,0,2,0,0,0,0,0,510,5,2,0,0,0,0,0,1,0,0,0,2,0,0,0,0,3,1725,0,0,0,0,0,404
"Tucows.com Co.",69,84198,6977,2973,22,8,0,4,0,0,0,0,0,2671,33,3,0,2,0,0,0,0,0,36,1,50,6,0,0,0,83,2995,0,1,0,0,0,311
"Ports Group AB",73,174,51,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ONLINE SAS",74,146,56,2,0,1,0,0,0,0,0,0,0,12,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"PSI-Japan, Inc.",78,6,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35741
"Easyspace Ltd",79,167,37,0,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Gandi SAS",81,5117,3918,78,2,0,0,0,0,0,0,0,0,218,1,1,1,0,0,0,0,0,0,21,1,4,0,0,0,0,0,190,0,0,0,0,0,5
"OnlineNIC, Inc.",82,1002,486,21,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,207,0,0,0,0,0,1
"IONOS SE",83,74990,4107,1993,7,0,0,0,0,0,0,0,0,3626,0,0,0,1,0,0,0,0,0,452,3,49,1,0,0,0,53,2202,0,1,0,0,0,223
"DomainSpot LLC",86,56,23,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whois Corp.",100,11,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies Inc. Danmark - filial af Ascio Technologies Inc. USA",106,13828,1263,554,0,0,0,0,0,0,0,0,0,545,0,0,0,0,0,0,0,1,0,7,0,5,0,0,0,0,0,517,0,0,0,0,0,50
"Secura GMBH",111,37,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34984
"CSL Computer Service Langenbach GmbH",113,3758,1044,160,1,0,0,3,0,0,0,0,0,114,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,14
"Xin Net Technology Corp.",120,2598,212,47,2,3,0,1,0,0,0,0,6,35,1,1,1,0,0,0,0,0,0,1,0,3,1,0,0,0,0,63,0,0,0,0,0,6
"BB Online UK Limited",134,24,31,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6805
"Cronon AG",141,20696,539,282,0,0,0,0,0,0,0,0,0,1240,0,0,0,0,0,0,0,0,0,15,1,11,0,0,0,0,0,352,0,0,0,0,0,29
"Omnis Network, LLC",143,10,12,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Daddy, LLC",146,303900,19526,13091,683,52,0,92,0,0,0,0,14,6024,97,5,13,4,0,0,0,3,0,63,0,101,3,0,0,0,483,10480,0,4,0,0,0,1393
"InternetX GmbH",151,4751,1600,212,1,0,0,0,0,0,0,0,0,248,0,0,0,0,0,0,0,0,0,24,0,6,0,0,0,0,1,53,0,0,0,0,0,19
"Gabia, Inc.",244,129,78,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Interlink Co, Ltd",277,14,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,35171
"DNC Holdings INC",291,44,64,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor, Inc (TLDs)",292,1328,858,1,4,0,0,0,0,0,0,0,0,37,14,0,0,0,0,0,0,0,0,17,1,20,0,0,0,0,0,1,0,0,0,0,0,0
"CSC Corporate Domains Inc.",299,1795,945,15,0,0,0,0,0,0,0,0,0,102,2,0,0,0,0,0,0,0,0,25,0,2,0,0,0,0,0,3,0,0,0,0,0,1
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,109583,18773,7324,112,5,0,4,0,1,0,0,1,1150,12,5,2,3,0,0,0,0,0,20,0,148,0,0,0,0,75,6016,0,0,0,0,0,726
"Bombora Technologies Pty Ltd.",353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Names Beyond.com",378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tuonome.it srl",380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sea Wasp, LLC",411,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-IT Inc",412,13,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications Ltd",418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HiChina Zhicheng Technology Limited",420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internetters Ltd",424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,15637,2022,414,0,0,0,0,0,0,0,0,0,710,1,1,1,0,0,0,0,0,0,8,0,4,0,0,0,0,2,831,0,3,0,0,0,39
"Wild West Domains, LLC",440,911,397,6,1,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,10,0,0,0,0,0,1
"Inames Co.,Ltd",444,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd",447,263,124,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"DomainName, Inc",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca Inc.",455,5,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca INC",456,42,31,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Web Commerce Communications Ltd",460,11662,2013,863,0,0,0,0,0,0,0,0,0,288,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,847,0,0,0,0,0,90
"Regional Network Information Center, JSC dba RU-CENTER",463,12027,2047,354,1,0,0,0,0,0,0,0,0,361,0,1,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,433,0,0,0,0,0,40
"DomainSite.com Inc",466,71,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,261,823,66,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,6
"Nom-iq Ltd. dba Com Laude",470,485,182,3,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"Bizcn.com, Inc.",471,331,38,3,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,1
"Dynadot LLC",472,26763,2549,2405,4,9,0,2,0,0,0,0,2,92,1,0,0,0,0,0,0,0,0,7,2,28,0,0,0,0,7,719,0,1,0,0,0,346
"French Connexion",601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC",609,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,149,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Epik LLC",617,169,60,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Name.com, Inc",625,34297,3909,2348,1,0,0,0,0,0,0,0,0,265,0,1,0,1,0,0,0,0,0,2,0,9,0,0,0,0,25,1643,0,0,0,0,0,249
"Name SRS AB",638,4063,1034,303,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,96,0,0,0,0,0,13
"Web4Africa Ltd.",664,181,64,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2
"$$$ Private Label Internet Service Kiosk, Inc",670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry",675,228,139,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Entorno Digital, SA",696,72,48,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com,Inc.",697,25,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Ledl.net GmbH",809,1164,201,52,0,0,0,0,0,0,0,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,14
"MAFF INC.",817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Reg2c.com Inc.",819,23,9,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net,826,78,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Realtime Register B.V.",839,48872,2308,2260,1,0,0,0,0,0,0,0,0,1030,0,0,0,0,0,0,0,0,0,251,0,19,0,0,0,0,1,2872,0,0,0,0,0,253
"Domain.com, LLC",886,9863,1797,232,79,9,1,8,0,0,0,0,0,290,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,14,269,0,0,0,0,0,22
"IP Mirror Pte. Ltd",890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Google Inc",895,6176,1084,153,3,0,0,0,0,0,0,1,0,319,0,0,0,0,0,0,1,0,0,43,0,5,0,0,0,0,10,117,0,1,0,0,0,22
"Alantron Bilisim Ltd. Sti.",898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"WHC Online Solutions Inc.",938,19,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Above.com Pty Ltd",940,62,10,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"http.net Internet GmbH",976,187,98,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Imperial Registrations, Inc",987,3,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS",1001,8740,239,315,0,0,0,0,0,0,0,0,0,405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,339,0,0,0,0,0,27
"NetEarth One Inc.",1005,77,115,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"101domain GRS Limited",1011,447,307,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"EuroDNS S.A.",1052,1614,592,53,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,5
Namecheap,1068,141756,18382,9718,438,19,3,20,0,1,0,0,2,2131,24,6,0,3,0,0,0,1,0,75,0,20,0,0,0,0,400,8554,0,2,0,0,0,1032
"AsiaRegister, Inc.",1084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,161,108,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1
"IHS Telekom",1091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FBS Inc.",1110,459,112,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,27,0,0,0,0,0,0
"DomainContext Inc.",1111,8,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dotname Korea Corp.",1132,21,23,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Go China Domains, LLC",1149,142,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,113,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains, LLC",1151,134,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,121,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,144,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,81,85,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,93,138,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Nameshield,1251,163,79,1,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Variomedia AG",1257,143,58,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Dinahosting SL",1262,633,189,25,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,4,0,0,0,0,0,3
"SAFEBRANDS SAS",1290,27,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd",1291,121129,3923,4957,15,4,0,3,0,0,0,0,0,2353,180,4,5,11,0,0,0,3,0,14,0,30,0,0,0,0,44,5463,0,0,0,0,0,532
"RegistryGate GmbH",1328,2922,544,128,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,15,0,2,0,0,0,0,2,9,0,0,0,0,0,11
"eName Technology Co., Ltd.",1331,201,35,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Terranet (India) Private Limited",1337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,52195,3772,1919,3,0,0,0,0,0,0,0,0,1098,3,2,0,1,0,0,0,0,0,44,4,20,2,0,0,0,1,3259,0,1,0,0,0,180
"Regtime Ltd",1362,256,180,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"KHEWEUL.COM SA",1364,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd",1366,2506,106,65,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,106,0,1,0,0,0,132
"PakNIC (Pvt.) Limited",1367,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Discount Domains Ltd",1369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register.ca Inc.",1375,2,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instra Corporation Pty Ltd",1376,3520,1375,170,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,1,0,16,0,0,0,0,1,147,0,1,0,0,0,22
AfriRegister,1381,37,30,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Soluciones Corporativas IP, S.L.U.",1383,14511,1807,841,3,4,1,1,1,1,0,1,7,207,2,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,696,0,0,0,0,0,73
"1API GmbH",1387,2894,1038,19,0,0,0,0,0,0,0,0,0,193,0,0,0,0,0,0,0,0,0,12,0,3,0,0,0,0,0,293,0,0,0,0,0,35284
"Dattatec.com SRL",1388,18129,1000,2522,1,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,25,88,0,0,0,0,0,255
"Mesh Digital Ltd",1390,12597,1770,203,0,0,1,2,0,0,0,0,0,524,43,3,1,0,0,1,0,0,0,5,0,20,0,0,0,0,0,289,0,0,0,0,0,21
"10dencehispahard SL (CDmon)",1403,4263,453,187,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,273,0,0,0,0,0,21
"united-domains AG",1408,22626,910,345,0,0,0,0,0,0,0,0,0,1158,0,0,0,0,0,0,0,0,0,7,0,18,0,0,0,0,1,263,0,0,0,0,0,39
"Danesco Trading Ltd.",1418,40,53,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"INWX GmbH & Co. KG",1420,1856,462,84,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,1,48,0,0,0,0,0,6
"Vautron Rechenzentrum AG",1443,1007,529,9,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,7,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,40,23,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions Inc.",1449,3136,2976,56,1,0,0,1,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,119,0,0,0,0,0,2
"Nics Telekomunikasyon A.S.",1454,22305,1650,1092,7,3,1,5,0,0,0,0,0,114,0,4,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1764,0,1,0,0,0,100
"Server Plan Srl",1460,117,60,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"One.com A/S",1462,4061,178,175,0,0,0,0,0,0,0,0,0,363,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,23
"Global Domains International, Inc.",1463,531,71,1,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0
"NameWeb bvba",1464,187,195,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,2,0,0,0,0,0,0
"Lexsynergy Limited",1466,97,22,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jiangsu Bangning Technology Co,LTD  (known as 55HL)",1469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LiquidNet Ltd.",1472,398,179,13,2,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,1
"CV Jogjacamp",1478,1818,410,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,247,0,0,0,0,0,0
"NameSilo, LLC",1479,18390,3780,859,0,0,0,0,0,0,0,0,0,454,5,0,0,0,0,0,0,0,0,19,0,15,2,0,0,0,17,1131,0,0,0,0,0,64
"The Registrar Company BV",1480,167,131,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Neubox Internet SA de CV",1483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp.",1489,1094,118,33,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,71,0,0,0,0,0,2
"Beijing Guoxu Network Technology Co.,Ltd",1494,18,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gransy s.r.o.",1505,6196,691,313,0,0,0,0,0,0,0,0,0,168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,244,0,0,0,0,0,204
"Shanghai Best Oray Information S&T Co. Ltd.",1518,453,45,1,0,0,0,4,0,0,0,0,0,8,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,1
NETIM,1519,555,249,9,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,22,0,0,0,0,0,0
"Automattic Inc. ",1531,3212,206,331,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,48,79,0,0,0,0,0,37
"Small World Communications, Inc.",1553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CHENGDU WEST DIMENSION DIGITAL TECHNOLOGY CO., LTD.",1556,11516,397,550,1,10,0,2,0,0,0,0,7,352,0,1,8,0,0,0,0,0,0,148,1,3,1,0,0,0,0,213,0,0,0,0,0,75
"Netowl,Inc.",1557,3191,171,215,0,0,0,0,0,0,0,0,0,40,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,26
"Dynadot2 LLC",1559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co.LTD",1563,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
