registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,102646,1646,724,106,46,0,10,0,0,0,0,0,3660,329,252,71,122,0,0,0,0,0,6,0,62,1,0,0,0,35,4836,0,0,0,0,0,89
"Register.com, Inc",9,90159,600,26,2,0,0,4,0,0,0,0,0,1811,83,75,25,76,0,0,0,0,0,1,0,24,0,0,0,0,4,56,0,1,0,0,0,9
"Melbourne IT LTD",13,153,135,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"COREhub S.R.L.",15,295,204,4,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
"eNom, Inc.",48,50921,4443,2021,5,2,0,0,0,0,0,0,0,1419,46,5,0,1,0,0,0,0,0,12,0,52,1,0,0,0,11,2640,0,2,0,0,0,207
GMO,49,49246,3005,5042,3,2,0,4,0,0,0,0,0,536,5,8,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,1672,0,0,0,0,0,461
"Tucows.com Co.",69,84816,6953,3477,19,10,0,8,0,0,0,0,4,3456,17,7,2,1,0,0,0,1,0,33,0,48,0,0,0,0,93,2981,0,0,0,0,0,359
"Ports Group AB",73,175,55,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"ONLINE SAS",74,144,54,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1
"PSI-Japan, Inc.",78,13,16,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,32942
"Easyspace Ltd",79,170,37,3,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gandi SAS",81,5101,3898,77,0,1,0,0,0,0,0,0,0,287,6,2,0,2,0,0,0,0,0,18,0,8,0,0,0,0,0,106,0,2,0,0,0,6
"OnlineNIC, Inc.",82,760,504,36,0,3,0,0,0,0,0,0,0,12,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,277,0,0,0,0,0,2
"IONOS SE",83,76304,4069,2827,10,3,0,2,0,0,0,0,0,3890,1,0,0,0,0,0,0,0,0,350,0,42,1,0,0,0,114,1862,0,1,0,0,0,350
"DomainSpot LLC",86,58,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whois Corp.",100,11,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies Inc. Danmark - filial af Ascio Technologies Inc. USA",106,14000,1296,582,0,0,0,0,0,0,0,0,0,679,1,0,0,1,0,0,0,0,0,9,0,11,0,0,0,0,0,450,0,0,0,0,0,77
"Secura GMBH",111,40,23,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32785
"CSL Computer Service Langenbach GmbH",113,3755,1047,109,2,0,0,0,0,0,0,0,2,110,1,3,0,0,0,0,0,0,0,4,0,11,0,0,0,0,0,128,0,0,0,0,0,18
"Xin Net Technology Corp.",120,2556,227,69,1,4,0,5,0,0,0,0,4,25,2,1,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,126,0,0,0,0,0,9
"BB Online UK Limited",134,26,31,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4812
"Cronon AG",141,20717,553,410,0,0,0,0,0,0,0,0,0,1193,0,0,0,0,0,0,0,0,0,27,1,33,0,0,0,0,17,383,0,0,0,0,0,34
"Omnis Network, LLC",143,10,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Daddy, LLC",146,308375,19409,13532,769,74,0,87,0,0,0,0,8,6164,163,6,18,10,0,0,0,1,0,59,0,265,10,0,0,0,703,10375,0,5,0,0,0,1592
"InternetX GmbH",151,4882,1606,151,0,0,0,0,0,0,0,0,0,247,0,0,0,0,0,0,0,0,0,14,0,3,0,0,0,0,0,50,0,0,0,0,0,15
"Gabia, Inc.",244,160,93,26,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"Interlink Co, Ltd",277,16,18,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,33050
"DNC Holdings INC",291,44,57,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor, Inc (TLDs)",292,1351,889,3,6,0,0,0,0,0,0,0,0,33,46,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"CSC Corporate Domains Inc.",299,1823,950,7,0,0,0,0,0,0,0,0,0,86,5,0,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,110656,19159,7309,179,7,0,4,0,0,0,0,0,1466,9,6,1,2,0,0,0,0,0,17,0,650,0,0,0,0,121,6095,0,8,0,0,0,778
"Bombora Technologies Pty Ltd.",353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Names Beyond.com",378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tuonome.it srl",380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sea Wasp, LLC",411,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-IT Inc",412,13,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications Ltd",418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HiChina Zhicheng Technology Limited",420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internetters Ltd",424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,15048,2002,383,0,0,0,0,0,0,0,0,0,725,4,2,0,1,0,1,0,0,0,6,0,9,0,0,0,0,1,977,0,6,0,0,0,41
"Wild West Domains, LLC",440,923,394,12,0,2,0,0,0,0,0,0,1,34,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,1,5,0,0,0,0,0,1
"Inames Co.,Ltd",444,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd",447,267,124,0,0,0,0,0,0,0,0,0,0,10,0,0,1,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName, Inc",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca Inc.",455,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca INC",456,41,22,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications Ltd",460,10622,1945,37,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1056,0,0,0,0,0,2
"Regional Network Information Center, JSC dba RU-CENTER",463,11496,2052,301,6,0,0,0,0,0,0,0,0,374,4,1,0,0,0,0,0,0,0,1,6,8,0,0,0,0,0,831,0,0,0,0,0,29
"DomainSite.com Inc",466,71,68,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,301,926,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6
"Nom-iq Ltd. dba Com Laude",470,498,184,3,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,2,0,0,0,0,0,0
"Bizcn.com, Inc.",471,313,38,3,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0
"Dynadot LLC",472,27961,2078,1814,132,4,0,2,0,0,0,0,1,199,0,0,0,0,0,0,0,0,0,3,0,12,0,0,0,0,9,702,0,0,0,0,0,286
"French Connexion",601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC",609,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,149,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Epik LLC",617,171,62,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, Inc",625,36536,3921,2827,5,2,1,0,0,0,0,0,0,354,2,0,0,0,0,0,0,0,0,5,0,24,0,0,0,0,200,690,0,0,0,0,0,319
"Name SRS AB",638,4264,1043,324,0,0,0,0,0,0,0,0,0,75,0,1,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,114,0,0,0,0,0,43
"Web4Africa Ltd.",664,164,60,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,2
"$$$ Private Label Internet Service Kiosk, Inc",670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry",675,227,141,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Entorno Digital, SA",696,73,48,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com,Inc.",697,26,8,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"Ledl.net GmbH",809,1368,206,245,1,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,41,0,0,0,0,0,25
"MAFF INC.",817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Reg2c.com Inc.",819,23,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net,826,77,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
