registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,98686,1640,12449,94,30,0,14,0,0,0,0,0,1527,175,104,14,48,0,0,0,0,0,11,0,46,0,0,0,0,25,5086,0,1,0,0,0,0
"Register.com, Inc",9,40252,519,47,5,0,0,2,0,0,0,0,0,463,33,22,16,27,0,0,0,0,0,1,0,7,0,0,0,0,9,11185,0,0,0,0,0,0
"Melbourne IT LTD",13,155,130,2,1,0,0,1,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,3,0,0,0,0,0,0
"COREhub S.R.L.",15,311,202,9,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,46796,4195,1591,3,6,0,0,0,0,0,0,0,1058,29,4,0,1,0,0,0,0,0,12,1,13,0,0,0,0,10,2921,0,1,0,0,0,0
GMO,49,65564,3588,4659,3,3,0,3,0,0,0,0,0,743,3,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,7,1673,0,0,0,0,0,2
"Tucows.com Co.",69,82089,6462,2151,12,5,0,0,0,0,0,0,4,2970,17,7,1,2,0,0,0,0,0,29,0,46,9,0,0,0,117,3307,0,1,0,0,0,0
"Ports Group AB",73,168,65,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"ONLINE SAS",74,144,60,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"PSI-Japan, Inc.",78,9,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6615
"Easyspace Ltd",79,172,39,1,0,0,0,0,0,0,0,0,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gandi SAS",81,5207,3959,90,0,0,0,0,0,0,0,0,0,239,0,0,0,0,0,0,0,1,0,23,0,3,0,0,0,0,4,114,0,0,0,0,0,0
"OnlineNIC, Inc.",82,657,438,17,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0
"IONOS SE",83,78442,4099,1767,3,0,0,2,0,0,0,0,0,3887,1,0,0,0,0,0,0,0,0,293,0,93,0,0,0,0,42,1977,0,0,0,0,0,0
"DomainSpot LLC",86,57,23,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,3,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Whois Corp.",100,11,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Ascio Technologies Inc. Danmark - filial af Ascio Technologies Inc. USA",106,14795,1415,536,0,0,0,0,0,0,0,0,0,576,0,0,0,0,0,0,0,0,0,6,0,19,0,0,0,0,0,472,0,0,0,0,0,1
"Secura GMBH",111,44,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6769
"CSL Computer Service Langenbach GmbH",113,3670,1096,205,2,0,0,0,0,0,0,0,1,71,0,1,0,1,0,0,0,0,0,10,0,1,0,0,0,0,1,149,0,0,0,0,0,1
"Xin Net Technology Corp.",120,2448,235,71,0,2,0,2,0,0,0,0,2,29,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,106,0,0,0,0,0,0
"BB Online UK Limited",134,34,27,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,86
"Cronon GmbH",141,20664,571,881,0,0,0,0,0,0,0,0,0,1205,0,0,0,0,0,0,0,0,0,41,0,15,0,0,0,0,1,481,0,0,0,0,0,0
"Omnis Network, LLC",143,11,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Daddy, LLC",146,303230,18351,9770,653,52,0,85,0,0,0,0,8,7103,80,6,21,16,0,0,2,0,0,55,0,114,2,0,0,0,696,16996,0,2,0,0,0,0
"InternetX GmbH",151,5457,1637,140,0,0,0,0,0,0,0,0,0,225,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,2,69,0,0,0,0,0,0
"Gabia, Inc.",244,269,130,20,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Interlink Co, Ltd",277,21,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6900
"DNC Holdings INC",291,43,66,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor, Inc (TLDs)",292,1400,946,2,1,0,0,0,0,0,0,0,0,29,13,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains Inc.",299,1932,972,14,2,0,0,0,0,0,0,0,0,93,10,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,118748,19215,6891,117,4,3,3,0,0,0,0,1,1508,22,4,2,1,1,0,0,0,0,76,1,785,0,0,0,0,55,4612,0,2,0,0,0,0
"Bombora Technologies Pty Ltd.",353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Names Beyond.com",378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tuonome.it srl",380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sea Wasp, LLC",411,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-IT Inc",412,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications Ltd",418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HiChina Zhicheng Technology Limited",420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internetters Ltd",424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,13699,1974,314,0,0,0,0,0,0,0,0,0,452,2,2,0,1,0,1,0,0,0,9,0,4,0,0,0,0,1,651,0,0,0,0,0,0
"Wild West Domains, LLC",440,929,388,8,2,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,12,0,0,0,0,0,0
"Inames Co.,Ltd",444,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd",447,266,118,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName, Inc",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca Inc.",455,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Webnames.ca INC",456,41,16,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Web Commerce Communications Ltd",460,9173,1262,666,0,0,0,3,0,0,0,0,0,14,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,655,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,11478,2127,370,2,0,0,0,0,0,0,0,0,275,1,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,586,0,0,0,0,0,0
"DomainSite.com Inc",466,71,64,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,1075,1284,597,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,2,0,0,0,0,0,0
"Nom-iq Ltd. dba Com Laude",470,537,191,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Bizcn.com, Inc.",471,274,41,1,0,0,0,0,0,0,0,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Dynadot LLC",472,27669,2146,2278,5,2,0,2,0,0,0,0,1,99,0,0,0,0,0,0,0,0,0,3,1,15,0,0,0,0,26,1886,0,0,0,0,0,1
"French Connexion",601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC",609,4003,735,740,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,6,1,0,0,0,0,0,1
"Blue Razor Domains, LLC",612,147,67,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Epik LLC",617,136,57,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0
"Name.com, Inc",625,39944,3954,2056,2,1,0,0,0,0,0,0,0,295,0,0,0,0,0,0,0,0,0,10,0,33,0,0,0,0,78,1051,0,0,0,0,0,0
"Name SRS AB",638,4081,799,186,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,115,0,0,0,0,0,0
"Web4Africa Ltd.",664,164,62,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc",670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry",675,219,145,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Entorno Digital, SA",696,73,46,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com,Inc.",697,50,8,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ledl.net GmbH",809,1276,196,12,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,69,0,0,0,0,0,0
"MAFF INC.",817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Turkticaret.net YazÄ±lÄ±m Hizmetleri Sanayi ve Ticaret A.Åž.",819,54,19,5,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Name.net,826,76,65,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Realtime Register B.V.",839,48039,2482,3178,0,0,0,0,0,0,0,0,0,715,1,0,0,0,0,0,0,0,0,9,0,24,0,0,0,0,1,2689,0,0,0,0,0,0
"Domain.com, LLC",886,9665,1769,221,91,2,0,9,0,0,0,0,0,313,2,1,0,1,0,0,0,0,0,2,0,6,0,0,0,0,1,279,0,0,0,0,0,0
"IP Mirror Pte. Ltd",890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Google Inc",895,7003,1183,230,3,2,0,1,0,0,0,0,0,416,0,0,0,0,0,0,1,0,0,36,0,2,0,0,0,0,10,142,0,0,0,0,0,0
"Alantron Bilisim Ltd. Sti.",898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"WHC Online Solutions Inc.",938,19,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Above.com Pty Ltd",940,79,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"http.net Internet GmbH",976,203,99,7,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Imperial Registrations, Inc",987,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS",1001,8848,248,286,0,0,0,0,0,0,0,0,0,248,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,356,0,0,0,0,0,0
"NetEarth One Inc.",1005,73,114,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"101domain GRS Limited",1011,469,336,2,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"EuroDNS S.A.",1052,1893,620,86,0,0,0,0,0,0,0,0,0,77,3,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,49,0,0,0,0,0,0
Namecheap,1068,164963,24173,9466,174,2,1,3,0,0,0,0,1,2046,14,6,0,2,0,0,0,0,0,57,0,32,0,0,0,0,721,5630,0,0,0,0,0,0
"AsiaRegister, Inc.",1084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,170,107,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom",1091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FBS Inc.",1110,194,65,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,0
"DomainContext Inc.",1111,11,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dotname Korea Corp.",1132,15,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, LLC",1149,138,60,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,113,58,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains, LLC",1151,134,75,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,119,64,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,144,65,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,72,83,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,129,175,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Nameshield,1251,215,70,1,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Variomedia AG",1257,142,56,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dinahosting SL",1262,719,180,12,0,0,0,0,0,0,0,0,0,39,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
"SAFEBRANDS SAS",1290,28,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd",1291,107679,3653,4879,39,6,0,5,0,0,0,0,0,2171,208,7,2,22,0,0,0,1,0,4,0,41,3,0,0,0,100,5632,0,0,0,0,0,18
"Xiamen SanWuHuLian KeJiGuFenYouXianGongSi Xiamen 35.com Technology Co.,Ltd",1316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RegistryGate GmbH",1328,2983,577,62,0,0,0,0,0,0,0,0,0,176,0,0,0,0,0,0,0,0,0,11,0,7,0,0,0,0,1,50,0,1,0,0,0,0
"eName Technology Co., Ltd.",1331,78,10,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Terranet (India) Private Limited",1337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,46611,3719,2426,4,1,0,0,0,0,0,0,0,1011,4,1,0,1,0,0,0,0,0,37,4,30,1,0,0,0,1,2659,0,0,0,0,0,0
"Regtime Ltd",1362,237,157,3,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,4,0,0,0,0,0,0
"KHEWEUL.COM SA",1364,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd",1366,2403,107,97,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,1,102,0,0,0,0,0,74330
"PakNIC (Pvt.) Limited",1367,7,14,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Discount Domains Ltd",1369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register.ca Inc.",1375,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instra Corporation Pty Ltd",1376,3556,1245,118,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,1,9,4,0,0,0,0,2,207,0,0,0,0,0,0
AfriRegister,1381,39,30,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Soluciones Corporativas IP, S.L.U.",1383,13299,1640,485,13,3,0,0,0,0,0,0,3,196,3,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,767,0,1,0,0,0,0
"1API GmbH",1387,2471,1030,7,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,10,0,16,0,0,0,0,0,59,0,1,0,0,0,33683
"Dattatec.com SRL",1388,34286,1392,3064,1,0,0,0,0,0,0,0,1,189,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,64,640,0,0,0,0,0,0
"Mesh Digital Ltd",1390,13150,1840,361,2,2,1,0,0,0,0,0,0,529,44,4,0,1,0,0,1,0,0,2,0,8,0,0,0,0,4,294,0,0,0,0,0,0
"10dencehispahard SL (CDmon)",1403,3939,427,138,0,0,0,0,0,0,0,0,0,66,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,285,0,1,0,0,0,0
"united-domains AG",1408,22598,921,480,0,0,0,0,0,0,0,0,0,1538,0,0,0,0,0,0,0,0,0,7,0,18,0,0,0,0,0,432,0,0,0,0,0,0
"Danesco Trading Ltd.",1418,105,174,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"INWX GmbH",1420,2273,594,80,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,66,0,0,0,0,0,0
"Vautron Rechenzentrum AG",1443,1039,550,5,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,6,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,39,25,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions Inc.",1449,2004,1190,44,7,1,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,330,0,0,0,0,0,0
"Nics Telekomunikasyon A.S.",1454,18720,1524,918,5,1,0,1,0,0,0,0,0,198,2,2,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,1209,0,0,0,0,0,1
"Server Plan Srl",1460,113,62,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"One.com A/S",1462,4606,183,67,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,12,0,0,0,0,0,0
"Global Domains International, Inc.",1463,520,71,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"NameWeb bvba",1464,142,133,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,9,0,0,0,0,0,0
"Lexsynergy Limited",1466,108,34,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jiangsu Bangning Technology Co,LTD  (known as 55HL)",1469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LiquidNet Ltd.",1472,436,176,9,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,17,0,0,0,0,0,0
"CV Jogjacamp",1478,380,121,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176,0,0,0,0,0,0
"NameSilo, LLC",1479,14802,3844,1068,0,0,0,0,0,0,0,0,0,231,1,0,0,0,0,0,0,0,0,29,0,7,0,0,0,0,22,1170,0,0,0,0,0,0
"The Registrar Company BV",1480,185,145,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,1,0,0,0,0,0,0
"Neubox Internet SA de CV",1483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp.",1489,367,103,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co.,Ltd",1494,51,6,3,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gransy s.r.o.",1505,5820,762,172,0,0,0,0,0,0,0,0,0,141,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,151,0,0,0,0,0,0
"Shanghai Best Oray Information S&T Co. Ltd.",1518,286,39,1,1,0,0,0,0,0,0,0,0,5,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,0
NETIM,1519,451,263,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0
"Automattic Inc. ",1531,4296,232,245,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,57,198,0,0,0,0,0,0
"Small World Communications, Inc.",1553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CHENGDU WEST DIMENSION DIGITAL TECHNOLOGY CO., LTD.",1556,21448,577,516,2,6,0,1,0,0,0,0,0,233,1,0,0,0,0,0,0,0,0,107,0,25,0,0,0,0,0,400,0,0,0,0,0,1
"Netowl,Inc.",1557,3622,170,174,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,128,0,0,0,0,0,0
"Dynadot2 LLC",1559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
