registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,118146,1597,9801,192,49,0,6,0,0,0,0,0,3024,187,109,3,57,0,0,0,0,0,18,0,57,1,0,0,0,39,513,0,0,0,0,0,657
"Register.com, Inc",9,35628,332,5093,3,4,0,2,0,0,0,0,0,107,7,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,4,34,0,0,0,0,0,782
"Melbourne IT LTD",13,209,196,3,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,7,0,0,0,0,0,0
"COREhub S.R.L.",15,235,173,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,55266,4292,2660,18,6,0,0,0,0,0,0,0,1244,28,6,0,5,0,0,0,0,0,8,0,44,2,0,0,0,162,2497,0,0,0,0,0,306
GMO,49,34245,2118,1621,4,4,0,0,0,0,0,0,0,426,2,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1376,0,0,0,0,0,162
"Tucows.com Co.",69,73397,7823,3866,30,11,1,6,0,0,0,0,2,2613,23,7,0,3,0,0,0,2,0,52,2,54,4,0,0,0,145,1909,0,1,0,0,0,434
"Ports Group AB",73,167,53,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"ONLINE SAS",74,136,54,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"PSI-Japan, Inc.",78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1430470
"Easyspace Ltd",79,169,52,3,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Gandi SAS",81,5917,4109,87,4,1,0,0,0,0,0,0,0,238,7,1,0,0,0,0,0,0,0,16,0,5,0,0,0,0,1,85,0,2,0,0,0,16
"OnlineNIC, Inc.",82,942,443,34,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,95,0,0,0,0,0,3
"1&1 IONOS SE",83,70552,3558,2853,25,3,0,3,0,0,0,0,0,2581,1,0,0,0,0,0,0,0,0,45,1,51,0,0,0,0,65,1437,0,0,0,0,0,293
"Tierra Net dba DomainDiscover.com",86,59,21,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whois Corp.",100,10,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies Inc. Danmark - filial af Ascio Technologies Inc. USA",106,11583,1022,731,1,0,0,0,0,0,0,0,0,415,0,0,0,0,0,0,0,0,0,18,1,10,0,0,0,0,1,257,0,0,0,0,0,83
"Secura GMBH",111,32,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSL Computer Service Langenbach GmbH",113,3361,1017,240,3,0,0,0,0,0,0,0,3,76,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,40,0,0,0,0,0,22
"Xin Net Technology Corp.",120,2789,132,94,1,9,0,6,0,0,0,0,7,20,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,904,0,0,0,0,0,13
"BB Online UK Limited",134,19,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"Cronon AG",141,19683,512,734,0,0,0,0,0,0,0,0,0,913,0,0,0,0,0,0,0,0,0,13,0,29,0,0,0,0,0,288,0,0,0,0,0,91
"Omnis Network, LLC",143,10,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Daddy, LLC",146,248860,21474,14310,1002,43,1,36,0,0,0,0,10,4848,94,7,11,9,0,0,1,1,0,59,1,93,8,0,0,0,907,13053,0,2,0,0,0,1854
"InternetX GmbH",151,3961,1511,107,0,0,0,0,0,0,0,0,0,192,0,0,0,0,0,0,0,0,0,16,0,5,0,0,0,0,3,43,0,0,0,0,0,6
"Gabia, Inc.",244,282,118,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0
"Interlink Co, Ltd",277,9,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1423494
"DNC Holdings INC",291,29,38,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"MarkMonitor, Inc (TLDs)",292,1152,799,0,7,0,0,0,0,0,0,0,0,24,13,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains Inc.",299,1568,876,8,2,0,0,0,0,0,0,0,0,86,4,0,0,0,0,0,0,0,0,32,0,3,0,0,0,0,0,2,0,0,0,0,0,2
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,103183,17275,5181,108,7,0,3,0,0,0,0,1,1386,13,13,2,2,0,0,0,1,0,16,1,149,1,0,0,0,48,3804,0,2,0,0,0,554
"Bombora Technologies Pty Ltd.",353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Names Beyond.com",378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tuonome.it srl",380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sea Wasp, LLC",411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-IT Inc",412,14,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Communigal Communications Ltd",418,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HiChina Zhicheng Technology Limited",420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internetters Ltd",424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,18596,2254,713,0,0,0,0,0,0,0,0,0,724,0,4,0,0,0,2,0,0,0,15,0,4,0,0,0,0,1,999,0,1,0,0,0,54
"Wild West Domains, LLC",440,914,371,12,5,0,0,1,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,21,0,0,0,0,0,1
"Inames Co.,Ltd",444,5,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd",447,248,170,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,1
"DomainName, Inc",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca Inc.",455,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca INC",456,51,24,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications Ltd",460,10091,1293,746,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,578,0,0,0,0,0,93
RU-CENTER,463,13444,1968,326,8,0,0,0,0,0,0,0,0,345,1,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,528,0,1,0,0,0,37
"DomainSite.com Inc",466,77,75,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nom-iq Ltd. dba Com Laude",470,410,144,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Bizcn.com, Inc.",471,742,45,10,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0
"Dynadot LLC",472,22929,1928,1270,2,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,4,0,15,0,0,0,0,47,2683,0,0,0,0,0,253
"French Connexion",601,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC",609,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,171,81,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Epik LLC",617,145,74,2,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, Inc",625,22334,4061,862,1,1,0,0,0,0,0,0,0,315,1,1,0,0,0,0,0,0,0,5,1,13,0,0,0,0,29,1058,0,0,0,0,0,93
"Nordreg AB",638,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web4Africa Ltd.",664,333,144,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,10
"$$$ Private Label Internet Service Kiosk, Inc",670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry",675,258,132,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1
"Entorno Digital, SA",696,69,37,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Todaynic.com,Inc.",697,19,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Ledl.net GmbH",809,787,151,38,2,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,6
"MAFF INC.",817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Reg2c.com Inc.",819,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net,826,89,65,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars Inc",837,42,25,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Realtime Register B.V.",839,50039,2559,3282,5,0,0,0,0,0,0,0,0,612,1,0,0,0,0,0,0,0,0,9,0,25,0,0,0,0,2,2353,0,0,0,0,0,329
"Domain.com, LLC",886,9501,1808,403,93,5,1,12,0,0,0,0,0,260,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,361,0,0,0,0,0,56
"Pheenix Inc.",888,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IP Mirror Pte. Ltd",890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Google Inc",895,5059,871,194,3,1,0,1,0,0,0,0,0,224,0,0,0,1,0,0,0,0,0,17,0,1,0,0,0,0,18,143,0,1,0,0,0,25
"Alantron Bilisim Ltd. Sti.",898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername,938,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Above.com Pty Ltd",940,11,6,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"http.net Internet GmbH",976,142,91,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Imperial Registrations, Inc",987,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS",1001,6703,207,527,0,0,0,0,0,0,0,0,0,198,3,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,215,0,0,0,0,0,64
"NetEarth One Inc.",1005,83,104,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Net 4 India Limited",1007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101domain GRS Limited",1011,435,269,2,0,1,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"EuroDNS S.A.",1052,1534,501,127,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,19,0,0,0,0,0,15
Namecheap,1068,176932,18729,9588,330,7,0,4,0,0,0,0,3,2002,23,3,0,2,0,0,0,1,0,51,2,101,0,0,0,0,195,7634,0,0,0,0,0,1110
"AsiaRegister, Inc.",1084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,159,107,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0,0
"IHS Telekom",1091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FBS Inc.",1110,1503,479,18,1,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,65,0,0,0,0,0,0
"DomainContext Inc.",1111,11,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Dotname Korea Corp.",1132,55,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, LLC",1149,165,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,131,62,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains, LLC",1151,155,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,143,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,168,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,69,69,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,69,97,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nameshield,1251,135,63,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Variomedia AG",1257,139,56,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dinahosting SL",1262,580,147,9,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1
"SAFEBRANDS SAS",1290,26,5,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd",1291,100544,4051,7726,47,4,0,1,0,0,0,0,0,2219,113,12,5,9,0,0,0,0,0,2,0,24,0,0,0,0,127,4443,0,0,0,0,0,960
"RegistryGate GmbH",1328,1469,344,37,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,1,0,0,0,0,0,3
"eName Technology Co., Ltd.",1331,92,6,45,0,1,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Net-Chinese Co., Ltd.",1336,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Terranet (India) Private Limited",1337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,59284,3828,3809,5,2,0,2,0,0,0,0,0,1083,3,3,0,1,0,0,0,0,0,31,0,53,1,0,0,0,3,2458,0,1,0,0,0,409
"Regtime Ltd",1362,264,187,3,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
"KHEWEUL.COM SA",1364,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd",1366,2173,70,355,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,26,0,0,0,0,0,44,0,0,0,0,0,1065894
"PakNIC (Pvt.) Limited",1367,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Discount Domains Ltd",1369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AB Name ISP",1371,5590,1060,130,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,692,0,0,0,0,0,15
"DotArai Co., Ltd.",1373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register.ca Inc.",1375,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Instra Corporation Pty Ltd",1376,3571,1339,168,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,1,138,0,1,0,0,0,21
AfriRegister,1381,13,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, S.L.U.",1383,16491,2026,887,14,4,2,3,0,0,0,0,1,213,4,0,0,1,0,0,0,0,0,4,0,5,0,0,0,0,0,1054,0,0,0,0,0,111
"1API GmbH",1387,4642,1011,88,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,14,0,13,1,0,0,0,2,149,0,0,0,0,0,1421968
"Dattatec.com SRL",1388,817,164,75,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"Mesh Digital Ltd",1390,12928,1771,369,3,2,1,0,0,0,0,0,0,607,47,1,1,0,0,0,0,0,0,6,0,19,0,0,0,0,0,196,0,0,0,0,0,33
"10dencehispahard SL (CDmon)",1403,4096,442,265,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,1,41,0,0,0,0,0,30
"united-domains AG",1408,18808,854,501,0,0,0,0,0,0,0,0,0,959,0,0,0,0,0,0,0,0,0,8,0,14,0,0,0,0,0,231,0,0,0,0,0,51
"Danesco Trading Ltd.",1418,36,44,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"INWX GmbH & Co. KG",1420,1065,313,86,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,32,0,0,0,0,0,14
"Vautron Rechenzentrum AG",1443,921,469,19,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,11,0,1,0,0,0,6
"Blacknight Internet Solutions Ltd",1448,41,25,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"URL Solutions Inc.",1449,3554,1631,227,2,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,572,0,0,0,0,0,25
"Nics Telekomunikasyon A.S.",1454,22575,2017,2026,4,4,0,4,0,0,0,0,0,51,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,376,0,0,0,0,0,221
"Server Plan Srl",1460,116,62,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"One.com A/S",1462,2912,141,397,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,31
"Global Domains International, Inc.",1463,494,75,0,2,0,0,0,0,0,0,0,1,17,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,21,0,0,0,0,0,1
"NameWeb bvba",1464,242,237,8,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Lexsynergy Limited",1466,74,22,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jiangsu Bangning Technology Co,LTD  (known as 55HL)",1469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LiquidNet Ltd.",1472,576,169,15,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,2
"CV Jogjacamp",1478,3843,973,211,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,197,0,0,0,0,0,17
"NameSilo, LLC",1479,20715,4515,1177,0,0,0,0,0,0,0,0,0,227,1,0,0,0,0,0,0,1,0,11,0,19,1,0,0,0,10,339,0,1,0,0,0,124
"The Registrar Company BV",1480,155,105,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Neubox Internet SA de CV",1483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp.",1489,788,80,134,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
"Beijing Guoxu Network Technology Co.,Ltd",1494,8,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gransy s.r.o.",1505,6591,549,389,0,0,0,0,0,0,0,0,2,168,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,275,0,0,0,0,0,53
"Shanghai Best Oray Information S&T Co. Ltd.",1518,536,43,57,2,1,0,1,0,0,0,0,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0,5
NETIM,1519,623,175,31,0,0,0,0,0,0,0,0,0,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,2
"Automattic Inc. ",1531,2952,154,96,0,0,0,0,0,0,0,0,0,168,0,0,0,0,0,0,0,0,0,5,2,4,0,0,0,0,11,95,0,0,0,0,0,11
"Small World Communications, Inc.",1553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CHENGDU WEST DIMENSION DIGITAL TECHNOLOGY CO., LTD.",1556,16344,329,321,1,2,0,1,0,0,0,0,3,279,1,0,1,0,0,0,0,0,0,141,0,7,0,0,0,0,9,724,0,0,0,0,0,33
"Netowl,Inc.",1557,1984,154,165,0,0,0,0,0,0,0,0,0,13,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,25
