registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,108671,1663,11423,92,18,0,4,0,0,0,0,0,1559,191,111,3,74,0,0,0,0,0,11,2,43,1,0,0,0,19,2810,0,0,0,0,0,0
"Register.com, Inc",9,33133,528,51,2,0,0,2,0,0,0,0,0,628,28,14,7,13,0,0,0,0,0,0,0,17,0,0,0,0,12,7156,0,0,0,0,0,0
"Melbourne IT LTD",13,152,130,0,2,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"COREhub S.R.L.",15,310,201,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,1,0,0,0,0,0,0
"eNom, Inc.",48,45778,4216,1843,5,9,0,0,0,0,0,0,0,1147,11,3,0,0,0,0,0,1,0,13,0,21,0,0,0,0,27,2893,0,0,0,0,0,0
GMO,49,70627,3721,5906,4,1,0,1,0,0,0,0,0,798,9,2,0,1,0,0,0,0,0,0,0,9,1,0,0,0,0,1777,0,0,0,0,0,0
"Tucows.com Co.",69,81092,6382,2313,16,1,0,8,0,0,0,0,1,2784,24,4,2,1,0,0,0,0,0,25,1,42,8,0,0,0,116,3277,0,1,0,0,0,0
"Ports Group AB",73,168,65,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"ONLINE SAS",74,142,62,4,0,0,0,0,0,0,0,0,0,14,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"PSI-Japan, Inc.",78,10,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8596
"Easyspace Ltd",79,172,39,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Gandi SAS",81,5219,3950,100,0,1,0,0,0,0,0,0,0,324,5,2,0,0,0,0,0,0,0,17,0,4,0,0,0,0,9,91,0,0,0,0,0,0
"OnlineNIC, Inc.",82,657,441,35,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,37,0,0,0,0,0,0
"IONOS SE",83,78519,4122,1824,12,0,0,0,0,0,0,0,0,3744,0,0,0,1,0,0,0,0,0,244,0,55,0,0,0,0,57,1991,0,0,0,0,0,0
"DomainSpot LLC",86,50,21,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"007Names, Inc.",91,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whois Corp.",100,11,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies Inc. Danmark - filial af Ascio Technologies Inc. USA",106,14752,1430,446,0,0,0,0,0,0,0,0,0,570,2,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,1,510,0,2,0,0,0,0
"Secura GMBH",111,44,25,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7805
"CSL Computer Service Langenbach GmbH",113,3674,1094,160,1,1,1,2,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,154,0,0,0,0,0,0
"Xin Net Technology Corp.",120,2474,235,114,1,2,0,3,0,0,0,0,2,25,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,100,0,0,0,0,0,0
"BB Online UK Limited",134,38,27,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,155
"Cronon GmbH",141,20723,571,870,0,0,0,0,0,0,0,0,0,1096,0,0,0,0,0,0,0,0,0,15,0,9,0,0,0,0,1,380,0,0,0,0,0,0
"Omnis Network, LLC",143,11,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Daddy, LLC",146,305593,18369,14517,542,71,0,88,0,0,0,0,7,7100,122,8,27,10,0,0,0,1,0,62,0,103,19,0,0,0,1055,13900,0,10,0,0,0,0
"InternetX GmbH",151,5569,1650,166,0,0,0,0,0,0,0,0,0,271,0,0,0,0,0,0,0,0,0,15,1,6,0,0,0,0,0,59,0,0,0,0,0,0
"Gabia, Inc.",244,288,132,22,0,1,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Interlink Co, Ltd",277,22,29,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7115
"DNC Holdings INC",291,43,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor, Inc (TLDs)",292,1420,939,1,4,0,0,0,0,0,0,0,0,202,86,0,0,0,0,0,0,0,0,15,11,2,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains Inc.",299,1955,976,11,3,0,0,0,0,0,0,0,0,360,3,0,0,1,0,0,0,0,0,15,1,5,0,0,0,0,0,3,0,0,0,0,0,0
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,119597,19230,7261,130,6,0,3,0,0,0,0,4,1532,15,12,0,3,0,0,1,0,0,58,1,545,0,0,0,0,86,5685,0,2,0,0,0,1
"Bombora Technologies Pty Ltd.",353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Names Beyond.com",378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tuonome.it srl",380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sea Wasp, LLC",411,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-IT Inc",412,12,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications Ltd",418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HiChina Zhicheng Technology Limited",420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internetters Ltd",424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,13397,1995,416,3,1,0,0,0,0,0,0,0,462,6,4,0,0,0,0,0,0,0,4,0,7,0,0,0,0,1,670,0,1,0,0,0,0
"Wild West Domains, LLC",440,928,390,13,0,0,0,3,0,0,0,0,1,39,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,0
"Inames Co.,Ltd",444,4,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd",447,274,118,1,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName, Inc",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca Inc.",455,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca INC",456,41,16,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Web Commerce Communications Ltd",460,9239,1211,677,1,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,650,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,11337,2146,573,0,0,0,0,0,0,0,0,0,269,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,1,731,0,2,0,0,0,0
"DomainSite.com Inc",466,71,64,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,1170,1312,170,2,0,0,1,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,37,0,0,0,0,0,0
"Nom-iq Ltd. dba Com Laude",470,537,191,3,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,271,41,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Dynadot LLC",472,26480,2150,1865,9,3,0,1,0,0,0,0,1,133,2,2,0,0,0,0,0,0,0,6,0,6,0,0,0,0,25,2842,0,0,0,0,0,0
"French Connexion",601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC",609,4094,761,118,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,3,8,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,147,67,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Epik LLC",617,137,55,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, Inc",625,40938,4059,2429,3,0,0,0,0,0,0,0,0,404,1,2,0,0,0,0,0,0,0,4,0,21,0,0,0,0,163,1616,0,0,0,0,0,0
"Name SRS AB",638,4192,810,171,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,141,0,0,0,0,0,0
"Web4Africa Ltd.",664,159,58,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc",670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry",675,218,145,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Entorno Digital, SA",696,73,48,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com,Inc.",697,60,8,9,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0
"Ledl.net GmbH",809,1255,192,26,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0
"MAFF INC.",817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Turkticaret.net YazÄ±lÄ±m Hizmetleri Sanayi ve Ticaret A.Åž.",819,58,19,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Name.net,826,76,60,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Realtime Register B.V.",839,47986,2476,2076,0,0,0,0,0,0,0,0,0,619,0,0,0,0,0,0,0,0,0,42,0,10,0,0,0,0,0,2338,0,0,0,0,0,0
"Domain.com, LLC",886,9677,1800,202,88,8,0,11,0,0,0,0,0,321,1,0,1,1,0,0,0,0,0,2,0,2,0,0,0,0,0,286,0,0,0,0,0,0
"IP Mirror Pte. Ltd",890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Google Inc",895,7175,1193,274,5,0,0,0,0,0,0,1,0,385,2,1,1,0,0,0,0,0,0,47,0,2,0,0,0,0,24,154,0,1,0,0,0,0
"Alantron Bilisim Ltd. Sti.",898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"WHC Online Solutions Inc.",938,17,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Above.com Pty Ltd",940,79,10,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"http.net Internet GmbH",976,201,99,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Imperial Registrations, Inc",987,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS",1001,8722,248,261,0,0,0,0,0,0,0,0,0,300,1,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,360,0,0,0,0,0,0
"NetEarth One Inc.",1005,71,116,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"101domain GRS Limited",1011,470,334,4,0,0,0,0,0,0,0,0,0,56,1,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0,3,2,0,0,0,0,0,0
"EuroDNS S.A.",1052,1877,619,34,0,0,0,0,0,0,0,0,0,77,0,0,0,1,0,0,0,1,0,2,0,2,0,0,0,0,0,51,0,0,0,0,0,0
Namecheap,1068,169096,24100,12062,291,4,0,5,0,0,0,0,1,2016,15,4,1,2,0,0,0,3,0,65,1,40,0,0,0,0,476,7411,0,2,0,0,0,0
"AsiaRegister, Inc.",1084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,168,109,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"IHS Telekom",1091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FBS Inc.",1110,181,62,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,0
"DomainContext Inc.",1111,11,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dotname Korea Corp.",1132,15,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, LLC",1149,138,58,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,113,58,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains, LLC",1151,134,73,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,119,64,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,144,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,71,83,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,144,176,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Nameshield,1251,217,70,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Variomedia AG",1257,142,56,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dinahosting SL",1262,714,180,4,0,0,0,0,0,0,0,0,0,34,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"SAFEBRANDS SAS",1290,29,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd",1291,110680,3658,6256,50,3,0,3,0,0,0,0,1,3251,219,10,0,16,0,0,0,1,0,3,0,45,1,0,0,0,72,3093,0,0,0,0,0,24
"Xiamen SanWuHuLian KeJiGuFenYouXianGongSi Xiamen 35.com Technology Co.,Ltd",1316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RegistryGate GmbH",1328,3069,577,117,0,0,0,0,0,0,0,0,0,189,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,1,55,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,76,10,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Terranet (India) Private Limited",1337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,46066,3720,2094,10,1,0,1,0,0,0,0,0,1157,3,1,0,1,0,0,0,0,0,71,0,27,0,0,0,0,0,2548,0,2,0,0,0,0
"Regtime Ltd",1362,238,159,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"KHEWEUL.COM SA",1364,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd",1366,2330,103,64,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,1,153,0,0,0,0,0,119073
"PakNIC (Pvt.) Limited",1367,7,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Discount Domains Ltd",1369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register.ca Inc.",1375,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instra Corporation Pty Ltd",1376,3505,1246,143,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,3,7,4,0,0,0,0,3,171,0,1,0,0,0,0
AfriRegister,1381,41,35,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0
"Soluciones Corporativas IP, S.L.U.",1383,12909,1633,463,9,3,0,1,0,0,0,2,1,179,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,856,0,0,0,0,0,0
"1API GmbH",1387,2473,1032,18,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,14,0,5,0,0,0,0,0,29,0,0,0,0,0,37578
"Dattatec.com SRL",1388,36295,1406,2963,3,0,0,3,0,0,0,0,0,220,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,52,1071,0,0,0,0,0,0
"Mesh Digital Ltd",1390,13008,1843,287,0,0,0,0,0,0,0,0,1,629,32,0,1,1,1,0,0,0,0,4,0,11,0,0,0,0,0,377,0,0,0,0,0,0
"10dencehispahard SL (CDmon)",1403,3782,425,170,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,1,319,0,0,0,0,0,0
"united-domains AG",1408,22624,914,526,0,0,0,0,0,0,0,0,0,1337,0,0,0,0,0,0,0,0,0,4,0,12,1,0,0,0,0,473,0,0,0,0,0,0
"Danesco Trading Ltd.",1418,106,174,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"INWX GmbH",1420,2363,613,171,0,0,0,0,0,0,0,0,0,65,1,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,87,0,0,0,0,0,0
"Vautron Rechenzentrum AG",1443,1041,553,12,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,17,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,39,25,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions Inc.",1449,1927,1167,26,8,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,111,0,0,0,0,0,0
"Nics Telekomunikasyon A.S.",1454,18040,1515,785,2,2,1,3,0,0,0,0,0,212,6,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1422,0,1,0,0,0,0
"Server Plan Srl",1460,108,64,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"One.com A/S",1462,4699,188,83,0,0,0,0,0,0,0,0,0,236,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,9,0,0,0,0,0,0
"Global Domains International, Inc.",1463,519,71,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"NameWeb bvba",1464,144,133,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Lexsynergy Limited",1466,108,36,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Jiangsu Bangning Technology Co,LTD  (known as 55HL)",1469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LiquidNet Ltd.",1472,435,188,18,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,0
"CV Jogjacamp",1478,208,123,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167,0,0,0,0,0,0
"NameSilo, LLC",1479,15366,3915,869,0,0,0,0,0,0,0,0,0,287,2,2,0,0,0,0,0,0,0,12,1,5,0,0,0,0,26,466,0,3,0,0,0,0
"The Registrar Company BV",1480,177,143,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,0
"Neubox Internet SA de CV",1483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp.",1489,328,102,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co.,Ltd",1494,56,6,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gransy s.r.o.",1505,5711,771,126,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,238,0,0,0,0,0,0
"Shanghai Best Oray Information S&T Co. Ltd.",1518,274,37,0,0,0,0,1,0,0,0,0,0,12,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,10,0,0,0,0,0,0
NETIM,1519,447,264,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0
"Automattic Inc. ",1531,4219,237,90,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,18,109,0,1,0,0,0,0
"Small World Communications, Inc.",1553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CHENGDU WEST DIMENSION DIGITAL TECHNOLOGY CO., LTD.",1556,21464,572,511,0,2,0,0,0,0,0,0,3,229,2,2,1,0,0,0,0,0,0,73,0,3,0,0,0,0,1,519,0,0,0,0,0,0
"Netowl,Inc.",1557,3676,160,213,0,0,0,0,0,0,0,0,0,92,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,145,0,0,0,0,0,0
"Dynadot2 LLC",1559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
