registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,94245,1629,787,123,27,0,19,0,0,0,0,0,3843,210,209,35,119,0,0,0,0,0,10,1,70,0,0,0,0,58,9328,0,0,0,0,0,58
"Register.com, Inc",9,78540,555,28,6,0,0,2,0,0,0,0,0,982,51,59,21,48,0,0,0,0,0,0,0,33,4,0,0,0,5,11622,0,1,0,0,0,2
"Melbourne IT LTD",13,154,133,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"COREhub S.R.L.",15,297,203,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,50082,4410,2218,7,5,0,0,0,0,0,0,0,1346,24,11,2,0,0,0,0,0,1,17,3,41,0,0,0,0,6,2980,0,0,0,0,0,93
GMO,49,51200,3071,3491,5,5,0,0,0,0,0,0,0,597,3,9,0,0,0,0,0,0,0,0,0,4,4,0,0,0,1,1849,0,1,0,0,0,188
"Tucows.com Co.",69,84881,6872,3112,26,15,1,5,0,0,0,0,4,2981,23,2,0,0,0,0,0,0,0,28,0,41,4,0,0,0,117,2967,0,0,0,0,0,153
"Ports Group AB",73,170,59,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"ONLINE SAS",74,143,60,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"PSI-Japan, Inc.",78,13,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74039
"Easyspace Ltd",79,170,41,0,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gandi SAS",81,5111,3908,62,0,0,0,1,0,0,0,0,0,303,1,2,0,0,0,0,0,0,0,26,3,4,0,0,0,0,3,90,0,0,0,0,0,3
"OnlineNIC, Inc.",82,742,489,24,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,40,0,0,0,0,0,1
"IONOS SE",83,77270,4127,2340,16,1,0,1,0,0,0,0,0,3244,1,0,0,0,0,0,0,0,0,453,0,52,0,0,0,0,174,1676,0,0,0,0,0,101
"DomainSpot LLC",86,57,23,0,0,0,0,0,0,0,0,0,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"007Names, Inc.",91,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whois Corp.",100,11,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies Inc. Danmark - filial af Ascio Technologies Inc. USA",106,14384,1300,642,0,0,0,0,0,0,0,0,0,466,9,0,0,0,0,0,0,0,0,12,1,6,0,0,0,0,0,240,0,0,0,0,0,21
"Secura GMBH",111,46,31,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124662
"CSL Computer Service Langenbach GmbH",113,3699,1056,99,3,0,0,2,0,1,0,0,1,80,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,147,0,1,0,0,0,6
"Xin Net Technology Corp.",120,2511,230,40,0,2,0,3,0,0,0,0,3,19,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,99,0,0,0,0,0,4
"BB Online UK Limited",134,28,31,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31560
"Cronon GmbH",141,20667,546,297,0,0,0,0,0,0,0,0,0,1117,0,0,0,0,0,0,0,0,0,19,0,21,0,0,0,0,0,337,0,0,0,0,0,17
"Omnis Network, LLC",143,10,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Daddy, LLC",146,312106,19090,13176,628,62,0,99,0,0,0,0,9,5114,124,8,25,11,2,0,2,1,0,57,1,147,5,0,0,0,913,9770,0,3,0,0,0,636
"InternetX GmbH",151,4990,1611,154,0,0,0,0,0,0,0,0,0,187,0,0,0,0,0,0,0,0,0,13,0,6,0,0,0,0,3,47,0,0,0,0,0,4
"Gabia, Inc.",244,170,97,19,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Interlink Co, Ltd",277,17,17,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,51835
"DNC Holdings INC",291,43,57,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"MarkMonitor, Inc (TLDs)",292,1328,897,4,2,0,0,0,0,0,0,0,0,76,18,0,0,0,0,0,0,0,0,34,0,25,0,0,0,0,0,36,0,0,0,0,0,0
"CSC Corporate Domains Inc.",299,1842,948,2,3,0,0,0,0,0,0,0,0,141,5,0,0,0,0,0,0,0,0,31,0,3,0,0,0,0,0,3,0,0,0,0,0,0
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,110833,18785,6212,146,8,2,2,1,0,0,0,1,1325,23,3,0,6,0,0,0,1,0,25,1,269,0,0,0,0,119,5802,0,0,0,0,0,286
"Bombora Technologies Pty Ltd.",353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Names Beyond.com",378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tuonome.it srl",380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sea Wasp, LLC",411,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-IT Inc",412,13,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications Ltd",418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HiChina Zhicheng Technology Limited",420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internetters Ltd",424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,14822,2004,486,0,0,0,0,0,0,0,0,0,628,4,4,0,0,0,1,0,0,0,4,0,8,0,0,0,0,2,687,0,0,0,0,0,17
"Wild West Domains, LLC",440,934,399,12,0,0,0,0,0,0,0,0,0,29,1,0,0,4,0,0,0,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Inames Co.,Ltd",444,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd",447,271,120,2,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName, Inc",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca Inc.",455,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca INC",456,40,22,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications Ltd",460,9895,1880,3,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,759,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,11489,2130,473,4,0,0,0,0,0,0,0,0,335,1,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,555,0,0,0,0,0,12
"DomainSite.com Inc",466,71,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,334,968,36,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,3
"Nom-iq Ltd. dba Com Laude",470,498,187,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Bizcn.com, Inc.",471,305,38,4,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
"Dynadot LLC",472,28769,2102,1453,28,3,0,0,0,0,0,0,2,107,1,1,0,0,0,0,0,0,0,11,0,10,0,0,0,0,4,983,0,0,0,0,0,59
"French Connexion",601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC",609,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,149,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Epik LLC",617,101,62,8,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,3
"Name.com, Inc",625,37904,3931,2337,1,1,0,0,0,0,0,0,0,324,1,1,1,0,0,0,0,0,0,2,0,5,0,0,0,0,70,790,0,0,0,0,0,82
"Name SRS AB",638,3845,737,163,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,587,0,0,0,0,0,6
"Web4Africa Ltd.",664,161,60,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1
"$$$ Private Label Internet Service Kiosk, Inc",670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry",675,225,145,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Entorno Digital, SA",696,73,48,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com,Inc.",697,24,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Ledl.net GmbH",809,1399,208,86,3,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,2
"MAFF INC.",817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Reg2c.com Inc.",819,34,9,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net,826,76,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Realtime Register B.V.",839,51681,2399,4296,0,1,0,0,0,0,0,0,0,1174,1,0,0,0,0,0,0,0,0,430,0,11,0,0,0,0,3,3284,0,0,0,0,0,237
"Domain.com, LLC",886,9725,1738,189,78,6,0,8,0,0,0,0,0,300,1,1,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,405,0,0,0,0,0,15
"IP Mirror Pte. Ltd",890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Google Inc",895,6464,1114,214,1,1,0,0,0,0,0,2,0,284,0,0,0,0,0,0,0,0,0,50,1,3,0,0,0,0,29,132,0,1,0,0,0,13
"Alantron Bilisim Ltd. Sti.",898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"WHC Online Solutions Inc.",938,20,17,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Above.com Pty Ltd",940,69,10,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"http.net Internet GmbH",976,195,98,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Imperial Registrations, Inc",987,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS",1001,9012,232,421,0,0,0,0,0,0,0,0,0,381,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263,0,0,0,0,0,21
"NetEarth One Inc.",1005,69,109,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"101domain GRS Limited",1011,460,324,0,2,0,0,1,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"EuroDNS S.A.",1052,1743,599,121,0,0,0,0,0,0,0,0,0,67,3,0,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,29,0,0,0,0,0,9
Namecheap,1068,148491,21774,9865,255,7,1,10,0,0,0,0,0,2107,22,6,1,2,0,0,0,1,0,76,1,15,0,0,0,0,453,8253,0,1,0,0,0,397
"AsiaRegister, Inc.",1084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,168,109,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom",1091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FBS Inc.",1110,291,94,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,111,0,0,0,0,0,0
"DomainContext Inc.",1111,9,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dotname Korea Corp.",1132,16,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Go China Domains, LLC",1149,142,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,113,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains, LLC",1151,134,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,121,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,144,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,77,87,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,101,132,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Nameshield,1251,174,76,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Variomedia AG",1257,144,58,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dinahosting SL",1262,679,192,35,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,6,0,0,0,0,0,1
"SAFEBRANDS SAS",1290,27,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd",1291,121070,3956,1640,26,6,0,1,0,0,0,0,0,3681,189,17,4,15,0,0,0,4,0,3,0,24,3,0,0,0,15,704,0,0,0,0,0,89
"Xiamen SanWuHuLian KeJiGuFenYouXianGongSi Xiamen 35.com Technology Co.,Ltd",1316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RegistryGate GmbH",1328,3008,561,77,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,18,0,0,0,0,0,7
"eName Technology Co., Ltd.",1331,199,35,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Terranet (India) Private Limited",1337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,50467,3783,2268,8,0,1,1,0,0,0,0,0,1002,3,0,0,0,0,0,0,0,0,38,1,22,2,0,0,0,3,3088,0,0,0,0,0,99
"Regtime Ltd",1362,251,181,5,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"KHEWEUL.COM SA",1364,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd",1366,2520,106,211,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,59,0,0,0,0,0,82324
"PakNIC (Pvt.) Limited",1367,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Discount Domains Ltd",1369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register.ca Inc.",1375,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instra Corporation Pty Ltd",1376,3626,1348,298,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,5,173,0,0,0,0,0,19
AfriRegister,1381,44,38,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, S.L.U.",1383,14277,1736,750,17,2,0,1,0,0,1,0,2,221,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,1028,0,0,0,0,0,42
"1API GmbH",1387,2673,1053,15,0,0,0,0,0,0,0,0,0,167,0,0,0,0,0,0,0,0,0,10,0,4,1,0,0,0,0,58,0,0,0,0,0,51533
"Dattatec.com SRL",1388,22841,1156,2321,3,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,16,45,0,0,0,0,0,94
"Mesh Digital Ltd",1390,12794,1796,382,1,1,0,0,0,0,0,0,0,629,35,2,0,1,0,0,0,0,0,4,0,18,0,0,0,0,4,224,0,1,0,0,0,17
"10dencehispahard SL (CDmon)",1403,4267,447,224,0,0,0,0,0,0,0,0,0,87,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,213,0,0,0,0,0,9
"united-domains AG",1408,22627,902,325,0,0,0,0,0,0,0,0,0,909,0,0,0,0,0,0,0,0,0,8,0,28,1,0,0,0,0,365,0,0,0,0,0,12
"Danesco Trading Ltd.",1418,38,178,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"INWX GmbH & Co. KG",1420,1917,496,68,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,33,0,0,0,0,0,2
"Vautron Rechenzentrum AG",1443,1016,526,14,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,13,0,0,0,0,0,1
"Blacknight Internet Solutions Ltd",1448,41,27,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions Inc.",1449,3147,2126,47,1,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,128,0,0,0,0,0,4
"Nics Telekomunikasyon A.S.",1454,20619,1525,1125,5,1,0,1,0,0,0,1,0,197,7,4,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1587,0,0,0,0,0,67
"Server Plan Srl",1460,116,66,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"One.com A/S",1462,4293,179,125,0,0,0,0,0,0,0,0,0,262,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,8
"Global Domains International, Inc.",1463,528,73,0,0,0,0,0,0,0,0,0,2,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"NameWeb bvba",1464,169,163,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,0
"Lexsynergy Limited",1466,102,24,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jiangsu Bangning Technology Co,LTD  (known as 55HL)",1469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LiquidNet Ltd.",1472,419,194,22,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,1
"CV Jogjacamp",1478,1314,299,2,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,225,0,0,0,0,0,0
"NameSilo, LLC",1479,16329,3292,652,0,0,0,0,0,0,0,0,0,248,0,0,0,1,0,0,0,0,0,9,0,5,0,0,0,0,23,1442,0,2,0,0,0,40
"The Registrar Company BV",1480,173,135,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Neubox Internet SA de CV",1483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp.",1489,847,110,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co.,Ltd",1494,25,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gransy s.r.o.",1505,6054,744,291,0,0,0,0,0,0,0,0,0,178,0,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,425,0,0,0,0,0,24
"Shanghai Best Oray Information S&T Co. Ltd.",1518,401,41,3,0,1,0,2,0,0,0,0,0,6,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0
NETIM,1519,522,246,4,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,17,0,0,0,0,0,0
"Automattic Inc. ",1531,3713,214,280,0,0,0,0,0,0,0,0,0,205,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,47,98,0,0,0,0,0,15
"Small World Communications, Inc.",1553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CHENGDU WEST DIMENSION DIGITAL TECHNOLOGY CO., LTD.",1556,15048,459,1512,0,3,0,0,0,0,0,0,9,227,3,3,0,0,0,0,0,0,0,127,0,5,0,0,0,0,0,350,0,0,0,0,0,75
"Netowl,Inc.",1557,3398,162,195,0,0,0,0,0,0,0,0,0,62,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,9
"Dynadot2 LLC",1559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
