registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,120136,1680,15971,100,27,0,12,0,0,0,0,0,1446,168,143,11,54,0,0,0,0,0,10,0,54,0,0,0,0,14,2999,0,0,0,0,0,2
"Register.com, Inc",9,24385,510,51,2,1,0,3,0,0,0,0,0,387,17,9,2,14,0,0,0,0,0,1,0,12,0,0,0,0,3,8789,0,0,0,0,0,0
"Melbourne IT LTD",13,157,129,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"COREhub S.R.L.",15,309,199,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"eNom, Inc.",48,45853,4192,2197,3,6,0,1,0,0,0,0,0,1173,28,1,0,0,0,0,0,0,0,6,0,26,0,0,0,0,10,2172,0,0,0,0,0,0
GMO,49,71362,3788,4880,2,0,0,0,0,0,0,0,1,918,2,7,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,2878,0,0,0,0,0,0
"Tucows.com Co.",69,79854,6337,2175,22,2,1,4,0,0,0,0,2,3490,20,6,0,0,0,0,0,1,0,31,0,27,4,0,0,0,175,3506,0,1,0,0,0,0
"Ports Group AB",73,173,69,4,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ONLINE SAS",74,140,62,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"PSI-Japan, Inc.",78,10,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3626
"Easyspace Ltd",79,173,42,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gandi SAS",81,5235,3955,83,0,0,0,0,0,0,0,0,0,311,3,0,0,1,0,0,0,1,0,17,0,5,0,0,0,0,5,87,0,1,0,0,0,0
"OnlineNIC, Inc.",82,632,432,33,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0
"IONOS SE",83,79215,4108,2397,6,1,0,1,0,0,0,0,0,3530,2,0,0,0,0,0,0,0,0,106,7,61,0,0,0,0,42,1942,0,122,0,0,0,0
"DomainSpot LLC",86,48,23,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"007Names, Inc.",91,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Whois Corp.",100,10,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Ascio Technologies Inc. Danmark - filial af Ascio Technologies Inc. USA",106,14928,1436,509,0,0,0,0,0,0,0,0,0,656,1,0,0,0,0,0,0,0,0,10,0,5,0,0,0,0,0,343,0,1,0,0,0,0
"Secura GMBH",111,44,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3253
"CSL Computer Service Langenbach GmbH",113,3624,1104,141,2,2,0,3,0,0,0,0,1,114,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,2,206,0,1,0,0,0,0
"Xin Net Technology Corp.",120,2494,238,96,2,0,0,1,0,0,0,0,2,18,2,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,2,76,0,0,0,0,0,0
"BB Online UK Limited",134,34,27,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,11367
"Cronon GmbH",141,21339,570,929,0,0,0,0,0,0,0,0,0,1014,0,0,0,0,0,0,0,0,0,21,0,71,0,0,0,0,0,297,0,0,0,0,0,0
"Omnis Network, LLC",143,11,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Daddy, LLC",146,300182,18125,9821,516,62,0,82,1,0,0,0,2,6586,90,8,40,9,0,0,0,2,0,69,4,107,5,0,0,0,471,14643,0,7,0,0,0,1
"InternetX GmbH",151,5624,1655,149,1,0,0,0,0,0,0,0,0,234,0,0,0,0,0,0,0,0,0,7,0,7,0,0,0,0,3,87,0,0,0,0,0,0
"Gabia, Inc.",244,315,143,30,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Interlink Co, Ltd",277,24,32,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3301
"DNC Holdings INC",291,44,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor, Inc (TLDs)",292,1439,937,1,12,0,0,0,0,0,0,0,0,49,20,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"CSC Corporate Domains Inc.",299,1982,984,4,0,0,0,0,0,0,0,0,0,168,3,0,0,0,0,0,0,0,0,24,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,118477,19732,6373,125,14,0,2,0,0,0,0,5,1490,28,7,3,7,12,0,0,1,0,44,0,88,0,0,0,0,43,7635,0,1,0,0,0,0
"Bombora Technologies Pty Ltd.",353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Names Beyond.com",378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tuonome.it srl",380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sea Wasp, LLC",411,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-IT Inc",412,12,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications Ltd",418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HiChina Zhicheng Technology Limited",420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internetters Ltd",424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,13268,2031,303,0,0,0,0,0,0,0,0,0,497,4,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,473,0,4,0,0,0,0
"Wild West Domains, LLC",440,934,383,14,0,1,0,2,0,0,0,0,0,29,3,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,14,0,0,0,0,0,0
"Inames Co.,Ltd",444,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd",447,281,118,1,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName, Inc",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca Inc.",455,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca INC",456,41,16,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications Ltd",460,9402,1138,1085,0,0,0,0,0,0,0,0,0,23,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,919,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,11440,2131,597,0,0,0,0,0,0,0,0,0,297,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,1,505,0,0,0,0,0,0
"DomainSite.com Inc",466,69,73,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,1150,1351,28,1,0,0,2,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,47,0,0,0,0,0,0
"Nom-iq Ltd. dba Com Laude",470,542,191,2,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Bizcn.com, Inc.",471,270,41,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"Dynadot LLC",472,26639,2233,1645,5,2,0,1,0,0,0,0,1,127,4,0,0,0,0,0,0,0,0,14,1,13,0,0,0,0,28,1551,0,0,0,0,0,2
"French Connexion",601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC",609,4116,772,10,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,1,2,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,147,71,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Epik LLC",617,141,55,3,0,1,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Name.com, Inc",625,41988,4122,2843,4,1,0,0,0,0,0,0,0,541,1,0,0,0,0,0,0,0,0,4,1,39,0,0,0,0,359,1681,0,0,0,0,0,0
"Name SRS AB",638,4328,829,362,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,132,0,0,0,0,0,0
"Web4Africa Ltd.",664,155,58,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc",670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry",675,218,149,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Entorno Digital, SA",696,74,48,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com,Inc.",697,59,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Ledl.net GmbH",809,1421,207,170,1,0,0,2,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,1,4,0,0,0,0,0,23,0,0,0,0,0,0
"MAFF INC.",817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Turkticaret.net YazÄ±lÄ±m Hizmetleri Sanayi ve Ticaret A.Åž.",819,62,21,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net,826,75,68,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Realtime Register B.V.",839,48171,2451,2069,0,0,0,0,0,0,0,0,0,933,1,0,0,0,0,0,0,0,0,359,0,8,0,0,0,0,0,2012,0,0,0,0,0,0
"Domain.com, LLC",886,9825,1800,229,105,3,1,11,0,0,0,0,0,329,3,2,0,1,0,0,0,0,0,4,0,3,0,0,0,0,0,205,0,0,0,0,0,0
"IP Mirror Pte. Ltd",890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Google Inc",895,7315,1219,241,2,1,0,1,0,0,0,0,0,361,3,4,0,1,0,0,1,0,0,46,1,5,0,0,0,0,13,152,0,0,0,0,0,0
"Alantron Bilisim Ltd. Sti.",898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"WHC Online Solutions Inc.",938,17,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Above.com Pty Ltd",940,80,12,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"http.net Internet GmbH",976,201,99,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc",987,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS",1001,8764,248,293,0,0,0,0,0,0,0,0,0,379,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,280,0,0,0,0,0,0
"NetEarth One Inc.",1005,72,108,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"101domain GRS Limited",1011,475,343,5,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"EuroDNS S.A.",1052,1883,631,56,0,0,0,0,0,0,0,0,0,113,2,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,45,0,0,0,0,0,0
Namecheap,1068,176609,24379,13812,363,6,0,3,0,0,0,0,1,2400,25,5,2,3,0,0,0,2,0,78,0,29,1,0,0,0,559,7547,0,1,0,0,0,0
"AsiaRegister, Inc.",1084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,168,109,1,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"IHS Telekom",1091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FBS Inc.",1110,162,60,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,16,0,0,0,0,0,0
"DomainContext Inc.",1111,12,20,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dotname Korea Corp.",1132,14,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go China Domains, LLC",1149,138,62,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,113,60,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains, LLC",1151,133,69,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,119,66,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,144,69,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,70,85,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,151,178,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Nameshield,1251,218,70,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Variomedia AG",1257,142,56,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dinahosting SL",1262,715,180,1,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SAFEBRANDS SAS",1290,31,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd",1291,108460,3675,1562,50,1,0,8,0,0,0,0,2,2998,248,21,2,25,0,0,0,4,0,4,0,40,4,0,0,0,12,3009,0,0,0,0,0,2
"Xiamen SanWuHuLian KeJiGuFenYouXianGongSi Xiamen 35.com Technology Co.,Ltd",1316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RegistryGate GmbH",1328,3150,508,169,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,91,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,76,10,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Terranet (India) Private Limited",1337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,46013,3711,2147,2,0,0,0,0,0,0,0,0,1132,1,2,0,0,0,0,0,0,0,41,0,18,8,0,0,0,5,2267,0,16,0,0,0,0
"Regtime Ltd",1362,233,159,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
"KHEWEUL.COM SA",1364,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd",1366,2209,103,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,245,0,0,0,0,0,115773
"PakNIC (Pvt.) Limited",1367,7,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Discount Domains Ltd",1369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,2,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register.ca Inc.",1375,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instra Corporation Pty Ltd",1376,3524,1237,147,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,5,134,0,1,0,0,0,0
AfriRegister,1381,39,35,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0
"Soluciones Corporativas IP, S.L.U.",1383,12586,1656,430,6,0,0,0,1,0,0,0,0,206,6,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,765,0,0,0,0,0,0
"1API GmbH",1387,2440,1033,14,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,11,0,4,1,0,0,0,0,52,0,0,0,0,0,15598
"Dattatec.com SRL",1388,38160,1410,3577,2,0,0,0,0,0,0,0,0,312,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,91,1309,0,0,0,0,0,0
"Mesh Digital Ltd",1390,13017,1845,300,2,1,0,1,0,0,0,0,0,661,29,0,3,3,0,0,0,0,0,2,1,15,0,0,0,0,9,306,0,0,0,0,0,0
"10dencehispahard SL (CDmon)",1403,3697,408,135,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,209,0,1,0,0,0,0
"united-domains AG",1408,22588,910,378,0,0,0,0,0,0,0,0,0,1108,0,0,0,0,0,0,0,0,0,6,0,12,1,0,0,0,1,409,0,0,0,0,0,0
"Danesco Trading Ltd.",1418,106,174,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
"INWX GmbH",1420,2445,625,152,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,56,0,0,0,0,0,0
"Vautron Rechenzentrum AG",1443,1049,549,10,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,8,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,40,25,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions Inc.",1449,1891,1126,29,5,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,72,0,1,0,0,0,0
"Nics Telekomunikasyon A.S.",1454,17474,1517,823,3,1,0,3,0,0,0,0,0,192,8,2,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,1427,0,1,0,0,0,0
"Server Plan Srl",1460,107,62,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"One.com A/S",1462,4987,202,260,0,0,0,0,0,0,0,0,0,369,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Global Domains International, Inc.",1463,518,71,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"NameWeb bvba",1464,146,131,4,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"Lexsynergy Limited",1466,109,50,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jiangsu Bangning Technology Co,LTD  (known as 55HL)",1469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LiquidNet Ltd.",1472,434,186,18,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,0
"CV Jogjacamp",1478,176,127,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0
"NameSilo, LLC",1479,15159,3968,1200,0,0,0,0,0,0,0,0,0,547,2,0,0,0,0,0,0,0,0,11,0,1,1,0,0,0,20,1213,0,1,0,0,0,0
"The Registrar Company BV",1480,176,148,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Neubox Internet SA de CV",1483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp.",1489,286,93,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co.,Ltd",1494,67,6,6,1,3,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gransy s.r.o.",1505,5635,769,167,0,0,0,0,0,0,0,0,0,197,1,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,242,0,0,0,0,0,0
"Shanghai Best Oray Information S&T Co. Ltd.",1518,270,37,2,0,0,0,1,0,0,0,0,0,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
NETIM,1519,447,259,6,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"Automattic Inc. ",1531,4329,246,193,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,31,134,0,0,0,0,0,0
"Small World Communications, Inc.",1553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CHENGDU WEST DIMENSION DIGITAL TECHNOLOGY CO., LTD.",1556,22308,572,769,1,8,0,0,1,0,0,0,8,1177,2,2,0,0,0,0,0,0,0,342,0,7,0,0,0,0,3,369,0,0,0,0,0,0
"Netowl,Inc.",1557,3706,154,206,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,172,0,0,0,0,0,0
"Dynadot2 LLC",1559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
