registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,44831,1376,2685,90,22,0,2,0,0,0,0,0,343,30,11,4,18,0,0,0,2,0,3,1,30,0,0,0,0,47,358,0,0,0,0,0,66
"Register.com, Inc",9,1224,354,39,1,0,0,1,0,0,0,0,0,58,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,19,0,0,0,0,0,10
"Melbourne IT LTD",13,298,225,7,2,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,18,0,2,0,0,0,1
"COREhub S.R.L.",15,168,119,3,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"eNom, Inc.",48,33054,3009,2512,13,3,0,0,0,0,0,0,2,785,9,0,0,3,0,0,0,0,0,6,0,32,0,0,0,0,4,824,0,0,0,0,0,178
GMO,49,21687,1789,1170,26,8,0,3,0,0,0,0,1,419,3,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1522,0,0,0,0,0,108
"Tucows.com Co.",69,48944,6131,2725,27,3,2,5,0,0,0,0,1,1267,8,2,1,2,0,0,0,0,0,34,1,79,1,0,0,0,88,1823,0,0,0,0,0,212
"Ports Group AB",73,162,49,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"ONLINE SAS",74,149,52,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"PSI-Japan, Inc.",78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13443
"Easyspace Ltd",79,179,50,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Gandi SAS",81,3958,3367,69,4,1,0,0,0,0,0,0,0,151,0,1,0,0,0,0,0,0,0,15,2,26,0,0,0,0,0,163,0,0,0,0,0,3
"OnlineNIC, Inc.",82,456,286,48,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,13,0,0,0,0,0,6
"1&1 IONOS SE",83,60608,2827,1663,57,3,0,1,0,0,0,0,0,8249,3,0,0,0,0,0,0,0,0,84,2,42,0,0,0,0,34,1560,0,4,0,0,0,140
"Tierra Net dba DomainDiscover.com",86,57,15,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whois Networks Co., Ltd",100,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies Inc. Danmark - filial af Ascio Technologies Inc. USA",106,6562,728,365,0,0,0,0,0,0,0,0,0,296,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,253,0,0,0,0,0,34
"Secura GMBH",111,35,14,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSL Computer Service Langenbach GmbH",113,1375,592,39,1,0,1,0,1,0,0,0,36,39,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,54,0,0,0,0,0,13
"Xin Net Technology Corp.",120,18684,174,126,2,2,0,0,0,0,0,0,0,16,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,69
"BB Online UK Limited",134,13,16,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,261
"Cronon AG",141,12113,257,363,0,0,0,0,0,0,0,0,0,1144,0,0,0,0,0,0,0,0,0,8,0,49,0,0,0,0,0,197,0,0,0,0,0,28
"Omnis Network, LLC",143,8,12,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Daddy, LLC",146,196814,17732,10699,578,49,0,23,0,0,0,0,1,4334,101,8,0,6,0,0,0,0,0,33,1,88,18,0,0,0,683,9563,0,1,0,0,0,1102
"InternetX GmbH",151,3073,1281,93,0,0,0,0,0,0,0,0,0,600,0,0,0,0,0,0,0,0,0,10,0,6,0,0,0,0,0,23,0,0,0,0,0,6
"Gabia, Inc.",244,2175,394,74,1,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,168,0,0,0,0,0,8
"DNC Holdings INC",291,17,22,1,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,1
"MarkMonitor, Inc (TLDs)",292,960,660,4,1,0,0,0,0,0,0,0,0,17,16,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,5,0,0,0,0,0,1
"CSC Corporate Domains Inc.",299,1212,698,12,1,0,0,0,0,0,0,0,0,70,2,0,0,3,0,0,0,0,0,12,0,4,0,0,0,0,0,2,0,0,0,0,0,2
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,77551,14796,3424,14,2,0,0,0,0,0,0,0,1099,16,5,0,1,0,0,0,0,0,16,6,20,0,0,0,0,66,2631,0,2,0,0,0,383
"Bombora Technologies Pty Ltd.",353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Names Beyond.com",378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tuonome.it srl",380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sea Wasp, LLC",411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-IT Inc",412,21,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HiChina Zhicheng Technology Limited",420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internetters Ltd",424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,12416,1727,879,0,0,0,0,0,0,0,0,0,368,2,1,0,0,0,0,0,0,0,17,0,3,0,0,0,0,0,175,0,0,0,0,0,75
"Wild West Domains, LLC",440,1363,435,12,1,0,0,0,0,0,0,0,0,110,1,0,0,0,0,0,0,0,0,3,1,2,0,0,0,0,2,31,0,0,0,0,0,2
"Inames Co.,Ltd",444,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd",447,233,163,1,1,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName, Inc",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca Inc.",455,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Webnames.ca INC",456,83,26,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Web Commerce Communications Ltd",460,5014,785,637,0,1,0,2,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,218,0,0,0,0,0,52
RU-CENTER,463,12100,1842,453,3,0,0,0,0,0,0,0,0,324,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2,388,0,0,0,0,0,46
"DomainSite.com Inc",466,99,87,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nom-iq Ltd. dba Com Laude",470,395,119,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,1436,57,84,1,1,0,3,0,0,0,0,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,3
"Dynadot LLC",472,31701,1321,3547,1,3,0,1,1,0,0,0,0,75,0,0,0,0,0,0,0,0,0,2,1,9,0,0,0,0,135,183,0,0,0,0,0,273
"French Connexion",601,3,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,207,80,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Epik LLC",617,48,12,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Name.com LLC",625,5856,2066,147,3,0,0,0,0,0,0,0,0,286,0,1,0,0,0,0,0,0,0,3,0,8,0,0,0,0,26,168,0,0,0,0,0,15
"Nordreg AB",638,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web4Africa Ltd.",664,196,92,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
"$$$ Private Label Internet Service Kiosk, Inc",670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry",675,335,162,2,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,1,0,0,0,0
"Entorno Digital, SA",696,61,35,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com,Inc.",697,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Ledl.net GmbH",809,1619,133,14,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,11,0,0,0,0,0,1
"MAFF INC.",817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net,826,110,80,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars Inc",837,57,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Realtime Register B.V.",839,21542,1869,2376,1,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,2,0,17,0,0,0,0,0,116,0,0,0,0,0,144
"Domain.com, LLC",886,5922,1143,321,69,6,0,6,0,0,0,0,0,165,2,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,38,108,0,0,0,0,0,35
"Pheenix Inc.",888,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IP Mirror Pte. Ltd",890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Google Inc",895,3381,587,175,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,1,69,0,0,0,0,0,22
"Alantron Bilisim Ltd. Sti.",898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername,938,24,29,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Above.com Pty Ltd",940,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"http.net Internet GmbH",976,126,79,2,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc",987,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS",1001,1634,122,323,0,0,0,0,0,0,0,0,0,75,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,34
"NetEarth One Inc.",1005,46,61,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Net 4 India Limited",1007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101domain GRS Limited",1011,420,224,34,0,0,0,0,0,0,0,0,0,12,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,19,0,0,0,0,0,7
"EuroDNS S.A.",1052,1007,395,43,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,56,0,0,0,0,0,3
Namecheap,1068,161939,15868,8562,274,6,0,5,0,0,0,0,3,2098,17,6,1,4,0,0,0,1,0,37,2,31,0,0,0,0,50,7022,0,1,0,0,0,577
"AsiaRegister, Inc.",1084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,153,92,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0
"IHS Telekom",1091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FBS Inc.",1110,34298,3880,75,1,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,53,0,0,0,0,0,4
"DomainContext Inc.",1111,1,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dotname Korea Corp.",1132,70,29,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0
"Go China Domains, LLC",1149,225,69,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,170,66,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Go Australia Domains, LLC",1151,197,86,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,185,66,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,211,71,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,53,65,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,48,59,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Nameshield,1251,96,51,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Variomedia AG",1257,139,55,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Dinahosting SL",1262,715,159,2,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,15,0,0,0,0,0,0
"SAFEBRANDS SAS",1290,19,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd",1291,6891,1445,75,54,11,0,0,0,0,0,0,0,176,16,0,0,2,0,0,0,0,0,3,0,6,0,0,0,0,2,127,0,0,0,0,0,18
"RegistryGate GmbH",1328,987,291,14,0,0,0,0,0,0,0,0,0,198,0,0,0,0,0,0,0,0,0,27,0,2,0,0,0,0,0,16,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Werks India Pvt. Ltd. D/B/A ZenRegistry.com",1337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,30080,3033,2669,3,0,0,1,0,0,0,0,0,985,1,2,0,0,0,0,0,0,0,18,0,36,0,0,0,0,1,651,0,2,0,0,0,204
"Regtime Ltd",1362,586,299,3,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,43,0,0,0,0,0,0
"KHEWEUL.COM SA",1364,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd",1366,464,43,53,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,205918
"PakNIC (Pvt.) Limited",1367,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Discount Domains Ltd",1369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AB Name ISP",1371,1463,383,715,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,63,0,0,0,0,0,432,0,0,0,0,0,64
"DotArai Co., Ltd.",1373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register.ca Inc.",1375,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instra Corporation Pty Ltd",1376,2178,845,183,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,63,0,1,0,0,0,7
"Soluciones Corporativas IP, S.L.U.",1383,8384,1585,981,7,1,0,2,0,0,0,0,0,90,2,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,1,144,0,0,0,0,0,69
"1API GmbH",1387,1806,732,194,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,6,0,5,2,0,0,0,6,71,0,0,0,0,0,13467
"Mesh Digital Ltd",1390,11151,1454,259,43,0,0,3,0,0,0,0,0,547,35,6,0,0,0,0,0,0,0,5,0,13,0,0,0,0,2,269,0,0,0,0,0,22
"10dencehispahard SL (CDmon)",1403,1011,194,49,0,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,56,0,1,0,0,0,0
"united-domains AG",1408,14289,701,397,0,0,0,0,0,0,0,0,0,2387,0,0,0,0,0,0,0,0,0,5,0,13,0,0,0,0,1,78,0,0,0,0,0,36
"Danesco Trading Ltd.",1418,15,21,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"INWX GmbH & Co. KG",1420,959,326,48,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,1
"Vautron Rechenzentrum AG",1443,811,385,11,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,5,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,37,23,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions Inc.",1449,5560,1761,374,5,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,257,0,0,0,0,0,39
"Nics Telekomunikasyon A.S.",1454,3708,650,454,4,4,1,3,0,0,0,1,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,63,0,0,0,0,0,25
"Server Plan Srl",1460,126,53,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"One.com A/S",1462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Global Domains International, Inc.",1463,784,78,0,1,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,63,0,0,0,0,0,0
"NameWeb bvba",1464,200,200,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Lexsynergy Limited",1466,47,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Jiangsu Bangning Technology Co,LTD  (known as 55HL)",1469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LiquidNet Ltd.",1472,683,157,55,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,5
"CV Jogjacamp",1478,2859,709,196,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,17
"NameSilo, LLC",1479,13306,2376,494,0,0,0,0,0,0,0,0,0,217,1,0,0,0,0,0,0,0,0,15,1,3,0,0,0,0,5,417,0,0,0,0,0,16
"The Registrar Company BV",1480,111,79,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Neubox Internet SA de CV",1483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp.",1489,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co.,Ltd",1494,6,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gransy s.r.o.",1505,2373,355,191,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,19
"Shanghai Best Oray Information S&T Co. Ltd.",1518,648,39,0,0,0,0,0,0,0,0,0,0,5,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,163,0,0,0,0,0,0
NETIM,1519,382,113,43,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,1,2,0,0,0,0,0,2
"Automattic Inc. ",1531,2997,100,106,6,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,2,44,0,0,0,0,0,8
"Small World Communications, Inc.",1553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CHENGDU WEST DIMENSION DIGITAL TECHNOLOGY CO., LTD.",1556,63455,282,698,3,6,0,2,0,0,0,0,7,355,1,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,1,3070,0,0,0,0,0,51
"Netowl,Inc.",1557,289,48,65,0,0,0,0,0,0,0,0,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Dynadot2 LLC",1559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co.LTD",1563,13,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TLD Registrar Solutions Ltd",1564,2968,1008,79,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,4,110,0,0,0,0,0,3
"Binero AB",1581,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mat Bao Corporation",1586,3143,184,228,3,3,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,20
"Mijn Internet Oplossing B.V",1587,54,66,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
