registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,154453,1884,65,5,3,0,13,0,0,0,0,0,3080,268,253,1,136,0,0,0,0,0,31,3,87,7,0,0,0,3,3046,0,0,0,0,0,0
"Register.com, Inc",9,13994,507,58,5,2,0,2,0,0,0,0,0,679,15,8,4,8,0,0,0,0,0,0,0,12,0,0,0,0,3,618,0,0,0,0,0,0
"Melbourne IT LTD",13,171,130,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
"COREhub S.R.L.",15,317,208,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,52323,4465,4315,7,11,0,0,0,0,0,0,0,1176,28,8,0,1,0,0,0,0,0,13,2,34,1,0,0,0,67,2099,0,0,0,0,0,0
GMO,49,79300,4072,4293,1,3,0,0,0,0,0,0,0,999,2,10,1,0,0,0,0,0,0,0,0,10,2,0,0,0,2,3308,0,0,0,0,0,0
"Tucows.com Co.",69,81024,6092,3140,131,29,0,3,1,0,0,0,1,3228,27,8,0,1,0,0,0,1,0,29,3,50,4,0,0,0,103,2729,0,1,0,0,0,0
"Ports Group AB",73,173,72,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ONLINE SAS",74,148,68,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"PSI-Japan, Inc.",78,10,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6960
"Easyspace Ltd",79,168,38,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gandi SAS",81,5599,3979,139,0,0,0,0,0,0,0,0,0,285,4,0,1,3,0,0,0,0,0,2,0,7,0,0,0,0,9,83,0,0,0,0,0,0
"OnlineNIC, Inc.",82,627,472,48,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0
"IONOS SE",83,84108,4256,2656,5,1,0,0,0,0,0,0,0,3267,0,0,0,0,0,0,0,0,0,367,0,52,0,0,0,0,44,1905,0,1,0,0,0,0
"DomainSpot LLC",86,44,25,1,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"007Names, Inc.",91,3,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whois Corp.",100,12,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies Inc. Danmark - filial af Ascio Technologies Inc. USA",106,15290,1492,580,0,0,0,0,0,0,0,0,0,573,5,1,0,0,0,0,0,0,0,12,0,19,1,0,0,0,0,413,0,0,0,0,0,0
"Secura GMBH",111,42,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9650
"CSL Computer Service Langenbach GmbH",113,3922,1336,197,2,2,0,2,0,0,0,0,2,74,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,138,0,1,0,0,0,0
"Xin Net Technology Corp.",120,2162,220,59,4,3,0,2,0,0,0,0,1,16,2,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0
"BB Online UK Limited",134,31,27,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,83290
"Cronon GmbH",141,21983,616,403,0,0,0,0,0,0,0,0,0,1203,0,0,0,0,0,0,0,0,0,16,0,17,0,0,0,0,4,229,0,0,0,0,0,0
"Omnis Network, LLC",143,9,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Daddy, LLC",146,336358,18614,19455,578,51,0,93,0,0,0,0,1,5842,142,11,35,15,0,0,0,1,0,65,5,121,14,0,0,0,1207,14702,0,4,0,0,0,0
"InternetX GmbH",151,5899,1677,141,0,0,0,0,0,0,0,0,0,221,0,0,0,0,0,0,0,0,0,16,0,13,0,0,0,0,0,163,0,0,0,0,0,0
"Gabia, Inc.",244,458,215,37,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Interlink Co, Ltd",277,24,35,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,8340
"DNC Holdings INC",291,43,67,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"MarkMonitor, Inc (TLDs)",292,1518,982,4,2,0,0,0,0,0,0,0,0,57,21,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"CSC Corporate Domains Inc.",299,2095,1045,11,0,0,0,0,0,0,0,0,0,134,5,0,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,128368,24620,10962,138,8,1,2,0,0,0,0,0,1245,23,8,3,1,0,0,0,0,0,22,1,97,0,0,0,0,159,7148,0,2,0,0,0,50
"Bombora Technologies Pty Ltd.",353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Names Beyond.com",378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tuonome.it srl",380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sea Wasp, LLC",411,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-IT Inc",412,12,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications Ltd",418,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HiChina Zhicheng Technology Limited",420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internetters Ltd",424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,13550,2207,679,1,0,0,2,0,0,0,0,0,641,7,1,2,1,0,0,0,0,0,13,0,18,0,0,0,0,4,412,0,4,0,0,0,0
"Wild West Domains, LLC",440,1084,430,41,27,1,0,1,0,0,0,0,0,31,0,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,3,12,0,0,0,0,0,0
"Inames Co.,Ltd",444,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd",447,300,133,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"DomainName, Inc",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca Inc.",455,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca INC",456,38,14,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications Ltd",460,8195,1273,374,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,748,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,13045,2241,687,0,0,0,0,0,0,0,0,0,309,1,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,383,0,0,0,0,0,0
"DomainSite.com Inc",466,53,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,1460,1751,50,1,0,0,1,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,1,9,0,0,0,0,0,0
"easyDNS Technologies Inc.",469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nom-iq Ltd. dba Com Laude",470,613,201,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,335,69,30,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Dynadot LLC",472,28692,2261,1544,3,0,1,0,0,0,0,0,1,93,1,0,0,0,0,0,0,0,0,7,1,12,0,0,0,0,20,2367,0,0,0,0,0,20
"French Connexion",601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC",609,6770,1391,1638,0,0,0,0,0,0,0,0,0,70,0,0,1,0,0,0,0,0,0,60,0,0,0,0,0,0,14,4,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,140,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Epik LLC",617,147,57,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"Name.com, Inc",625,34396,4083,1848,1,3,0,1,0,0,0,0,1,314,4,0,0,1,0,0,0,0,0,5,0,6,0,0,0,0,224,2602,0,0,0,0,0,10
"Name SRS AB",638,4508,758,180,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,560,0,0,0,0,0,0
"Web4Africa Ltd.",664,152,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc",670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry",675,209,140,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Entorno Digital, SA",696,81,56,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com,Inc.",697,58,4,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Ledl.net GmbH",809,1286,206,31,0,1,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0
"MAFF INC.",817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Turkticaret.net YazÄ±lÄ±m Hizmetleri Sanayi ve Ticaret A.Åž.",819,4958,314,3642,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net,826,58,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Realtime Register B.V.",839,42527,2132,1084,0,0,0,0,0,0,0,0,0,739,0,0,0,0,0,0,0,0,0,13,0,249,0,0,0,0,0,2120,0,0,0,0,0,0
"Domain.com, LLC",886,10023,1811,268,93,3,0,4,0,0,0,0,0,297,2,0,1,0,0,0,0,0,0,4,0,14,0,0,0,0,0,337,0,0,0,0,0,0
"IP Mirror Pte. Ltd",890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Google Inc",895,8917,1450,554,9,6,0,0,0,0,0,1,0,382,3,3,0,0,0,0,0,0,0,98,0,4,0,0,0,0,91,155,0,0,0,0,0,0
"Alantron Bilisim Ltd. Sti.",898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"WHC Online Solutions Inc.",938,14,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Above.com Pty Ltd",940,92,14,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"http.net Internet GmbH",976,197,94,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Own Identity, Inc.",985,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc",987,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS",1001,9095,247,337,0,0,0,0,0,0,0,0,0,406,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,287,0,1,0,0,0,0
"NetEarth One Inc.",1005,76,116,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0
"101domain GRS Limited",1011,444,352,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"EuroDNS S.A.",1052,2200,667,139,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,55,0,0,0,0,0,0
Namecheap,1068,236496,21618,24166,383,7,2,19,0,0,0,0,6,2190,13,6,0,2,0,0,0,2,0,68,3,52,0,0,0,0,715,9811,0,1,0,0,0,10
"AsiaRegister, Inc.",1084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,150,102,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
"IHS Telekom",1091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FBS Inc.",1110,96,37,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,12,0,0,0,0,0,0
"DomainContext Inc.",1111,10,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Dotname Korea Corp.",1132,11,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Go China Domains, LLC",1149,135,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,109,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains, LLC",1151,129,69,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,113,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,134,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,75,92,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,217,267,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nameshield,1251,233,65,3,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Variomedia AG",1257,148,60,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dinahosting SL",1262,674,174,6,0,0,0,0,0,0,0,0,0,55,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,18,0,0,0,0,0,0
"SAFEBRANDS SAS",1290,30,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd",1291,88331,3327,1073,35,2,0,2,0,0,0,0,2,1953,186,11,3,12,0,0,0,1,0,0,0,43,1,0,0,0,27,4585,0,1,0,0,0,60
"Xiamen SanWuHuLian KeJiGuFenYouXianGongSi Xiamen 35.com Technology Co.,Ltd",1316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RegistryGate GmbH",1328,3457,546,27,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,44,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,72,10,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Terranet (India) Private Limited",1337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,50038,3972,2772,2,0,0,1,0,0,0,0,0,987,1,2,0,0,0,0,0,0,0,43,1,15,0,0,0,0,3,2297,0,0,0,0,0,0
"Regtime Ltd",1362,232,159,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"KHEWEUL.COM SA",1364,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd",1366,2010,96,74,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,60,0,0,0,0,0,440410
"PakNIC (Pvt.) Limited",1367,12,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Discount Domains Ltd",1369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register.ca Inc.",1375,4,13,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instra Corporation Pty Ltd",1376,3342,1176,105,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,5,128,0,0,0,0,0,0
AfriRegister,1381,36,36,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Soluciones Corporativas IP, S.L.U.",1383,10222,1524,245,3,5,1,1,0,0,0,0,1,198,3,0,0,0,0,0,0,0,0,3,3,6,0,0,0,0,0,855,0,0,0,0,0,0
"1API GmbH",1387,2645,1090,176,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,15,0,16,0,0,0,0,6,36,0,0,0,0,0,23740
"Dattatec.com SRL",1388,38716,1350,2730,3,0,0,2,0,0,0,0,0,337,1,0,0,0,0,0,0,1,0,1,0,3,0,0,0,0,58,1830,0,0,0,0,0,10
"Mesh Digital Ltd",1390,19626,2623,1991,4,0,0,2,0,0,0,0,0,650,44,6,0,0,0,0,0,1,0,6,0,11,0,0,0,0,19,248,0,0,0,0,0,0
"10dencehispahard SL (CDmon)",1403,3473,424,176,0,0,0,0,0,0,0,0,0,74,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,168,0,0,0,0,0,0
"united-domains AG",1408,24545,943,1066,0,0,0,0,0,0,0,0,0,901,0,0,0,0,0,0,0,0,0,4,0,14,0,0,0,0,0,375,0,1,0,0,0,0
"Danesco Trading Ltd.",1418,120,188,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"INWX GmbH",1420,3232,555,7,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,1,60,0,0,0,0,0,0
"Vautron Rechenzentrum AG",1443,1051,552,11,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,47,46,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions Inc.",1449,1172,742,40,1,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,47,0,0,0,0,0,0
"Nics Telekomunikasyon A.S.",1454,22476,1968,7055,2,3,0,5,0,0,0,0,0,175,4,2,1,0,0,0,0,2,0,1,0,0,0,0,0,0,1,1022,0,0,0,0,0,40
"Server Plan Srl",1460,114,69,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"One.com A/S",1462,4862,186,448,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,18,2,4,0,0,0,0,0,345,0,0,0,0,0,10
"Global Domains International, Inc.",1463,465,56,14,0,2,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,70,0,0,0,0,0,0
"NameWeb bvba",1464,143,125,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Lexsynergy Limited",1466,120,48,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Jiangsu Bangning Technology Co,LTD  (known as 55HL)",1469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LiquidNet Ltd.",1472,420,193,18,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,10
"CV Jogjacamp",1478,150,104,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"NameSilo, LLC",1479,16879,4911,1105,0,0,0,0,0,0,0,0,0,140,1,1,0,0,0,0,0,0,0,10,0,7,0,0,0,0,231,730,0,1,0,0,0,0
"The Registrar Company BV",1480,184,158,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Neubox Internet SA de CV",1483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp.",1489,44,44,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co.,Ltd",1494,107,6,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10
"Gransy s.r.o.",1505,5526,792,245,0,0,0,1,0,0,0,0,0,202,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,278,0,0,0,0,0,0
"Shanghai Best Oray Information S&T Co. Ltd.",1518,233,33,0,0,1,0,3,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,0,0,0
NETIM,1519,382,249,6,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,14,0,0,0,0,0,0
"Automattic Inc. ",1531,4405,204,100,0,0,0,0,0,0,0,0,0,179,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,8,184,0,0,0,0,0,0
"Small World Communications, Inc.",1553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
