registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,80457,1609,5138,107,32,0,12,0,0,0,0,0,2095,241,100,13,56,0,0,0,0,0,37,0,46,1,0,0,0,28,6319,0,0,0,0,0,1
"Register.com, Inc",9,57535,546,40,4,0,0,1,0,0,0,0,0,842,65,47,23,47,0,0,0,0,0,0,0,21,1,0,0,0,1,11152,0,0,0,0,0,0
"Melbourne IT LTD",13,158,135,3,2,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"COREhub S.R.L.",15,297,201,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"eNom, Inc.",48,49187,4253,1710,8,2,0,1,0,0,0,0,1,1421,22,2,1,0,0,0,0,0,0,17,1,26,0,0,0,0,10,2652,0,2,0,0,0,0
GMO,49,59271,3191,5921,6,4,0,0,0,0,0,0,0,779,6,4,0,3,0,0,0,0,0,0,0,1,1,0,0,0,6,1362,0,0,0,0,0,1
"Tucows.com Co.",69,84354,6669,2464,24,8,0,4,0,1,0,0,3,3257,16,5,1,2,0,0,0,0,0,35,0,51,1,0,0,0,157,3267,0,1,0,0,0,0
"Ports Group AB",73,167,61,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"ONLINE SAS",74,145,62,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"PSI-Japan, Inc.",78,8,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8151
"Easyspace Ltd",79,172,39,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Gandi SAS",81,5173,3933,107,1,0,0,0,0,0,0,0,0,334,5,2,0,0,0,0,0,0,0,33,1,7,0,0,0,0,9,76,0,0,0,0,0,0
"OnlineNIC, Inc.",82,729,465,22,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,27,0,0,0,0,0,0
"IONOS SE",83,78713,4111,1985,8,0,0,1,0,0,0,0,0,3995,1,0,0,0,0,0,0,0,0,619,0,44,1,0,0,0,34,2126,0,4,0,0,0,6
"DomainSpot LLC",86,56,23,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"007Names, Inc.",91,4,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whois Corp.",100,12,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies Inc. Danmark - filial af Ascio Technologies Inc. USA",106,14673,1346,574,0,0,0,0,0,0,0,0,0,648,0,0,0,0,0,0,0,1,0,13,0,6,0,0,0,0,1,431,0,1,0,0,0,1
"Secura GMBH",111,43,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,11359
"CSL Computer Service Langenbach GmbH",113,3615,1046,125,0,2,0,2,0,0,0,0,0,89,1,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,228,0,0,0,0,0,0
"Xin Net Technology Corp.",120,2515,233,67,2,3,0,2,0,0,0,0,3,25,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0
"BB Online UK Limited",134,22,31,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Cronon GmbH",141,20460,525,285,0,0,0,0,0,0,0,0,0,1705,0,0,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,458,0,0,0,0,0,0
"Omnis Network, LLC",143,10,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Daddy, LLC",146,315364,18726,13597,580,49,0,116,0,0,0,0,8,7766,124,12,20,8,0,0,0,2,0,79,1,99,2,0,0,0,1345,15149,0,6,0,0,0,2
"InternetX GmbH",151,5234,1628,156,0,0,0,0,0,0,0,0,0,283,0,0,0,0,0,0,0,0,0,9,0,7,0,0,0,0,1,50,0,0,0,0,0,0
"Gabia, Inc.",244,206,121,13,0,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co, Ltd",277,17,26,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,12075
"DNC Holdings INC",291,43,66,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"MarkMonitor, Inc (TLDs)",292,1360,918,11,1,0,0,0,0,0,0,0,0,54,6,0,0,0,0,0,1,0,0,13,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"CSC Corporate Domains Inc.",299,1879,960,17,2,0,0,0,0,0,0,0,0,94,6,0,0,1,0,0,0,0,0,7,0,7,0,0,0,0,0,3,0,0,0,0,0,0
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,114545,18760,7663,145,8,0,2,0,0,0,0,3,1702,20,12,2,0,0,0,0,2,0,38,1,147,0,0,0,0,159,5661,0,2,0,0,0,7
"Bombora Technologies Pty Ltd.",353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Names Beyond.com",378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tuonome.it srl",380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sea Wasp, LLC",411,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-IT Inc",412,12,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Communigal Communications Ltd",418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HiChina Zhicheng Technology Limited",420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internetters Ltd",424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,14218,1995,385,0,0,0,0,0,0,0,0,0,723,2,3,0,0,0,0,0,0,0,10,0,4,0,0,0,0,0,672,0,4,0,0,0,0
"Wild West Domains, LLC",440,930,386,7,0,1,0,0,0,0,0,0,0,45,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,3,10,0,0,0,0,0,0
"Inames Co.,Ltd",444,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd",447,264,120,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"DomainName, Inc",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca Inc.",455,3,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Webnames.ca INC",456,38,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Web Commerce Communications Ltd",460,9415,1545,620,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,767,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,11826,2121,404,11,0,0,0,0,0,0,0,0,419,0,1,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,466,0,0,0,0,0,0
"DomainSite.com Inc",466,71,68,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,411,1139,27,2,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"Nom-iq Ltd. dba Com Laude",470,523,193,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,281,38,4,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
"Dynadot LLC",472,29417,2045,1738,9,0,0,0,0,0,0,0,1,90,0,2,0,0,0,0,0,0,0,4,0,15,0,0,0,0,116,1464,0,0,0,0,0,16
"French Connexion",601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC",609,2270,385,1173,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,3,0,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,149,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Epik LLC",617,99,76,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Name.com, Inc",625,38501,3868,1620,0,1,0,0,0,0,0,0,1,477,3,0,0,1,0,0,0,0,0,7,0,139,0,0,0,0,31,850,0,0,0,0,0,0
"Name SRS AB",638,3930,760,221,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,106,0,0,0,0,0,0
"Web4Africa Ltd.",664,154,61,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc",670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry",675,220,143,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0
"Entorno Digital, SA",696,71,46,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Todaynic.com,Inc.",697,46,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ledl.net GmbH",809,1357,193,41,1,1,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,47,0,0,0,0,0,0
"MAFF INC.",817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Turkticaret.net YazÄ±lÄ±m Hizmetleri Sanayi ve Ticaret A.Åž.",819,44,15,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net,826,76,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Realtime Register B.V.",839,50180,2406,2214,0,1,0,2,0,0,0,0,0,719,0,0,0,0,0,0,0,0,0,3,0,14,0,0,0,0,0,2783,0,0,0,0,0,0
"Domain.com, LLC",886,9635,1752,197,92,6,0,3,0,0,0,0,0,294,2,1,2,3,0,0,0,0,0,0,0,3,0,0,0,0,9,413,0,0,0,0,0,0
"IP Mirror Pte. Ltd",890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Google Inc",895,6743,1116,228,0,2,0,0,0,0,0,2,0,314,1,0,0,0,0,0,0,0,0,34,1,4,0,0,0,0,18,141,0,0,0,0,0,0
"Alantron Bilisim Ltd. Sti.",898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"WHC Online Solutions Inc.",938,20,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Above.com Pty Ltd",940,72,10,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"http.net Internet GmbH",976,197,95,3,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc",987,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS",1001,8955,252,279,0,0,0,0,0,0,0,0,0,302,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,431,0,1,0,0,0,0
"NetEarth One Inc.",1005,67,97,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"101domain GRS Limited",1011,469,338,4,2,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0,0,0,3,0,0,0,0,0,0
"EuroDNS S.A.",1052,1841,590,109,0,0,0,0,0,0,0,0,0,69,0,5,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,51,0,0,0,0,0,0
Namecheap,1068,156498,24198,11909,224,4,0,3,0,0,0,0,0,2866,21,8,0,9,0,0,0,0,0,193,1,47,0,0,0,0,477,8346,0,0,0,0,0,0
"AsiaRegister, Inc.",1084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,168,110,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"IHS Telekom",1091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FBS Inc.",1110,225,84,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,0
"DomainContext Inc.",1111,10,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dotname Korea Corp.",1132,14,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, LLC",1149,142,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,113,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains, LLC",1151,134,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,121,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,144,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,72,84,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,110,146,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Nameshield,1251,170,72,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Variomedia AG",1257,145,58,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Dinahosting SL",1262,711,178,19,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0
"SAFEBRANDS SAS",1290,26,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd",1291,111120,3677,7634,91,8,0,17,0,0,0,0,0,2738,163,6,4,9,0,1,0,1,0,3,0,41,0,0,0,0,47,14508,0,0,0,0,0,42
"Xiamen SanWuHuLian KeJiGuFenYouXianGongSi Xiamen 35.com Technology Co.,Ltd",1316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RegistryGate GmbH",1328,3019,566,59,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,10,0,10,0,0,0,0,0,73,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,152,25,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,9,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Terranet (India) Private Limited",1337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,47742,3708,2102,7,0,0,0,0,0,0,0,0,1397,6,2,0,0,0,0,0,0,0,51,0,20,1,0,0,0,1,3396,0,1,0,0,0,0
"Regtime Ltd",1362,247,167,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,0
"KHEWEUL.COM SA",1364,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd",1366,2456,102,209,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,5,205,0,0,0,0,0,99027
"PakNIC (Pvt.) Limited",1367,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Discount Domains Ltd",1369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register.ca Inc.",1375,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instra Corporation Pty Ltd",1376,3696,1357,147,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,2,125,0,0,0,0,0,0
AfriRegister,1381,46,39,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Soluciones Corporativas IP, S.L.U.",1383,13925,1695,615,8,4,0,1,0,0,0,0,0,245,0,1,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,1057,0,0,0,0,0,0
"1API GmbH",1387,2600,1051,21,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,11,0,9,0,0,0,0,0,68,0,0,0,0,0,14085
"Dattatec.com SRL",1388,29197,1323,3510,6,0,0,4,0,0,0,0,0,105,3,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,34,99,0,0,0,0,0,0
"Mesh Digital Ltd",1390,12942,1796,358,2,0,0,0,0,0,0,0,0,548,43,2,1,2,0,0,0,1,0,2,0,14,0,0,0,0,4,322,0,0,0,0,0,0
"10dencehispahard SL (CDmon)",1403,4195,437,200,0,0,0,0,0,0,0,0,0,365,0,0,0,1,0,0,0,0,0,1,0,4,0,0,0,0,1,250,0,1,0,0,0,0
"united-domains AG",1408,22403,920,264,0,0,0,0,0,0,0,0,0,1567,0,0,0,0,0,0,0,0,0,5,0,18,0,0,0,0,0,326,0,1,0,0,0,0
"Danesco Trading Ltd.",1418,106,176,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"INWX GmbH",1420,2241,541,61,0,0,0,3,0,0,0,0,0,81,0,0,0,1,0,0,0,0,0,4,0,1,0,0,0,0,0,103,0,0,0,0,0,0
"Vautron Rechenzentrum AG",1443,1029,534,8,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,38,25,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"URL Solutions Inc.",1449,2641,1353,50,6,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,334,0,0,0,0,0,0
"Nics Telekomunikasyon A.S.",1454,19620,1517,1176,7,2,0,3,0,0,0,3,0,202,6,1,2,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1683,0,0,0,0,0,0
"Server Plan Srl",1460,116,66,1,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"One.com A/S",1462,4471,167,68,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Global Domains International, Inc.",1463,533,77,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameWeb bvba",1464,158,141,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,0
"Lexsynergy Limited",1466,104,30,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Jiangsu Bangning Technology Co,LTD  (known as 55HL)",1469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LiquidNet Ltd.",1472,428,176,18,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
"CV Jogjacamp",1478,817,193,5,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297,0,0,0,0,0,0
"NameSilo, LLC",1479,14652,3292,1129,0,0,0,0,0,0,0,0,0,448,0,0,0,1,0,0,0,0,0,18,0,5,0,0,0,0,48,586,0,2,0,0,0,0
"The Registrar Company BV",1480,180,144,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Neubox Internet SA de CV",1483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp.",1489,451,111,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co.,Ltd",1494,35,4,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gransy s.r.o.",1505,5805,754,188,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,326,0,0,0,0,0,0
"Shanghai Best Oray Information S&T Co. Ltd.",1518,327,41,5,0,2,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,41,0,0,0,0,0,0
NETIM,1519,491,259,5,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,27,0,0,0,0,0,0
"Automattic Inc. ",1531,4132,216,330,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,62,118,0,1,0,0,0,0
"Small World Communications, Inc.",1553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CHENGDU WEST DIMENSION DIGITAL TECHNOLOGY CO., LTD.",1556,19950,514,3238,0,7,0,0,0,0,0,0,2,288,3,2,1,0,0,0,0,0,0,130,0,27,0,0,0,0,38,190,0,0,0,0,0,0
"Netowl,Inc.",1557,3515,165,200,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,154,0,0,0,0,0,0
"Dynadot2 LLC",1559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
