"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Gandi SAS",81,15,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whois Networks Co., Ltd.",100,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,761,222,6,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,34,0,0,0,0,0,0
"Xin Net Technology Corporation",120,15863,256,58,1,2,0,16,0,0,1,0,52,237,6,20,11,14,1,0,9,9,1,1,0,2,0,0,0,0,1641,18,0,0,0,0,0,0
"MarkMonitor Inc.",292,448,124,0,0,0,0,0,0,0,0,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0
"HiChina Zhicheng Technology Limited",420,13698,104,291,5,9,0,9,0,0,0,0,3,462,28,22,16,10,0,1,1,2,0,4,0,18,0,0,0,0,1275,572,1,0,0,0,0,0
"SafeNames Ltd.",447,26,13,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications Limited dba WebNic.cc",460,352,1376,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,15,0,0,0,0,0,0
"Nom-iq Ltd. dba COM LAUDE",470,53,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,902,28,43,0,1,0,0,0,0,0,0,3,8,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,21,13,0,0,0,0,0,0
"Dynadot LLC",472,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn",633,1044,70,0,0,0,0,0,0,0,0,0,0,23,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"Todaynic.com, Inc.",697,397,63,0,0,0,0,0,0,0,0,0,0,16,0,0,3,0,0,0,4,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0
"101domain, Inc.",1011,67,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mailclub SAS",1290,14,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"35 Technology Co., Ltd.",1316,854,56,4,0,0,0,0,0,0,0,0,0,22,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,87,1,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,794,854,3,0,0,0,0,0,0,0,0,0,22,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,35,11,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,184,29,0,0,0,0,0,0,0,0,0,0,8,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,4,0,0,0,0,0,0
"Key-Systems, LLC",1345,138,81,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd",1366,3290,33,8,0,1,0,0,0,0,0,0,6,39,0,2,3,3,0,0,0,3,0,8,0,0,0,0,0,0,405,0,0,0,0,0,0,0
"Instra Corporation Pty Ltd.",1376,16,16,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Service Development Center of the State Commission Office for Public Sector Reform",1379,146,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,1237,12,69,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,1,1,0,6,0,0,0,0,0,0,10,19,0,0,0,0,0,0
"Lexsynergy Limited",1466,12,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jiangsu Bangning Science & technology Co. Ltd.",1469,190,38,0,0,0,0,0,0,0,0,0,0,5,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,25,6,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hu Yi Global Information Hong Kong Limited",1481,762,11,0,0,0,0,0,0,0,0,0,0,20,0,2,0,0,0,0,0,2,0,1,0,1,0,0,0,0,93,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,491,16,3,1,2,0,0,0,0,0,0,0,62,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0
"Shanghai Best Oray Information S&T Co., Ltd.",1518,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"Guangdong JinWanBang Technology Investment Co., Ltd.",1525,91,10,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,3029,29,89,0,1,0,1,0,0,0,0,19,32,2,0,1,0,0,0,1,0,0,0,0,2,0,0,0,0,74,225,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,81,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1864,114,3,0,0,0,0,0,0,0,0,0,370,1,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,174,24,0,0,0,0,0,0
"Chengdu Fly-Digital Technology Co., Ltd.",1605,82,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0
"GuangDong NaiSiNiKe Information Technology Co Ltd.",1619,58,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,4,2,0,0,0,0,0,0
"EJEE Group Holdings Limited",1620,337,6,13,0,0,0,0,0,0,0,0,0,14,4,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,6,1,2,0,0,0,0,0
"Shanghai Meicheng Technology Information Co., Ltd",1621,553,31,7,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0
"Beijing Midwest Taian Technology Services Ltd.",1635,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosting Concepts B.V. dba Openprovider",1647,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Ourdomains Limited",1654,25,18,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,3180,2,18,14,2,0,0,0,0,0,0,7,11,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,225,14,0,0,0,0,0,0
"EUTechnology(HK)Limited",1716,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tianjin Zhuiri Science and Technology Development Co. Ltd",1722,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing ZhongWan Network Technology Co Ltd",1729,978,2,5,0,3,0,3,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,2,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou Dianshang Internet Technology Co., Ltd",1739,75,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Henan Weichuang Network Technology Co. Ltd",1740,351,2,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,57,6,0,0,0,0,0,0
"Guangdong HUYI  Internet & IP Services Co., Ltd",1925,2407,38,0,1,0,0,0,0,0,0,0,0,49,0,1,2,26,0,0,1,4,0,0,0,1,0,0,0,0,314,1,0,0,0,0,0,0
"Brandma.co Limited",2477,91,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,6,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Reserved for billable transactions where Registry Operator acts as Registrar",9998,5,465,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Reserved for non-billable transactions where Registry Operator acts as Registrar",9999,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Totals",,55067,4243,626,23,21,0,29,0,0,1,0,97,1510,59,63,41,62,3,1,18,25,1,39,0,39,0,0,0,0,4736,974,3,0,0,0,0,0
