registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,1007,765,12,5,4,0,5,0,0,0,0,0,24,3,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,19,0,0,0,0,0,26
Register.com Inc.,9,172,131,7,2,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,9
Arq Group Limited DBA Melbourne IT,13,303,353,0,0,0,0,0,0,0,0,0,0,19,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2
Corehub S.R.L.,15,163,168,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
eNom LLC,48,3403,1994,61,2,1,0,0,0,0,0,0,0,165,2,2,0,0,0,0,0,0,0,4,0,8,0,0,0,0,0,103,0,0,0,0,0,61
GMO Internet Inc. d/b/a Onamae.com,49,9370,1209,169,2,2,0,0,0,0,0,0,0,114,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3951,0,0,0,0,0,180
Tucows Domains Inc.,69,48317,5215,1859,22,3,0,3,0,0,0,0,0,2001,56,10,5,3,0,0,0,1,0,10,0,59,0,0,0,0,6,1295,0,0,0,0,0,1787
Ports Group AB,73,123,123,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Online SAS,74,135,80,11,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Gandi SAS,81,10164,4093,397,4,4,0,2,0,0,0,0,0,534,12,2,0,1,1,0,0,1,0,16,0,9,0,0,0,0,10,83,0,0,0,0,0,389
OnlineNIC Inc.,82,156,241,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11
1&1 IONOS SE,83,2355,969,46,1,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,38,0,0,0,0,0,47
Whois Corp.,100,11,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,726,453,33,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,6,0,0,0,0,0,54
Secura GmbH,111,20,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,529,440,5,0,1,0,1,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5
Xin Net Corp,120,204,31,2,1,0,0,1,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4
BB Online Ltd,134,8,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Cronon AG,141,2335,246,93,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,3,18,0,0,0,0,0,117
GoDaddy.com Inc.,146,31151,6146,1774,0,0,0,0,0,0,0,0,0,1341,0,0,0,0,0,0,0,0,0,20,0,35,6,0,0,0,20,1014,3,0,0,0,0,1467
PSI-USA Inc. dba Domain Robot,151,2085,1563,36,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,18,0,0,0,0,0,35
Interlink Co. Ltd.,277,16,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,710,673,6,3,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,6
CSC Corporate Domains Inc.,299,763,658,5,0,0,0,1,0,0,0,0,0,44,3,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,6
PDR Ltd. d/b/a PublicDomainRegistry.com,303,1056,1465,21,0,1,0,0,0,0,0,0,0,47,2,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,32,0,0,0,0,0,21
OVH sas,433,2978,1026,67,0,0,0,0,0,0,0,0,0,178,1,1,0,0,0,0,0,0,0,9,0,4,0,0,0,0,0,22,0,0,0,0,0,63
Wild West Domains Inc.,440,616,402,13,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,22,0,0,0,0,0,12
Safenames Ltd,447,91,93,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
Webnames.ca Inc.,456,66,59,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Web Commerce Communications Limited dba WebNic.cc,460,41,65,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Regional Network Information Center JSC dba RU-CENTER,463,443,332,14,1,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,17
Nom-iq Ltd. dba COM LAUDE,470,365,131,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Bizcn.com Inc.,471,628,43,15,0,0,0,1,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,20
Dynadot LLC,472,3017,1198,251,7,2,0,2,0,0,0,0,0,51,2,0,0,1,0,0,0,0,0,3,0,7,0,0,0,0,12,605,0,0,0,0,0,245
French Connexion / Domaine.fr,601,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Blue Razor Domains Inc.,612,138,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
Epik Inc.,617,74,50,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Name.com Inc.,625,3012,1647,35,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,3,0,9,0,0,0,0,0,142,0,0,0,0,0,42
Super Registry,675,162,166,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12
Entorno Digital S.A.,696,20,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Todaynic.com Inc.,697,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH,809,107,80,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Realtime Register B.V.,839,385,260,3,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3
ICANN TERM + IP Mirror Pte Ltd (19Jul2017),890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,105,82,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6
Own Identity Inc,985,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,1382,370,8,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,6
101domain GRS Limited,1011,459,368,4,0,0,0,0,0,0,0,0,0,20,1,0,0,1,0,0,0,0,0,0,0,32,0,0,0,0,0,15,0,0,0,0,0,4
EuroDNS SA,1052,440,360,14,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,4,0,0,0,0,0,12
NameCheap Inc.,1068,7819,3247,377,10,4,0,4,0,0,0,0,0,290,4,2,0,0,0,0,0,1,0,14,1,16,0,0,0,0,0,298,1,0,0,0,0,437
Marcaria.com International Inc.,1086,131,94,10,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,11
Go China Domains Inc,1149,128,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0
Go Canada Domains Inc,1150,133,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
Go Australia Domains Inc,1151,116,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,133,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Go France Domains Inc,1153,139,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,65,82,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
OwnRegistrar Inc.,1250,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Nameshield SAS,1251,44,40,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Variomedia AG,1257,76,30,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
SafeBrands SAS,1290,24,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dreamscape Networks International Pte Ltd,1291,594,498,9,6,0,0,0,0,0,0,0,0,29,7,1,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,33,0,0,0,0,0,16
Net-Chinese Co. Ltd.,1336,7,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,5356,2090,178,2,0,0,0,0,0,0,0,0,321,2,1,0,0,0,0,0,0,0,15,0,10,0,0,0,0,0,102,0,0,0,0,0,191
Xiamen Chinasource Internet Service Co. Ltd.,1366,19,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name SRS AB,1371,112,122,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3
DotArai Co. Ltd.,1373,14,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,166,134,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,3
Soluciones Corporativas IP SL,1383,504,419,6,0,0,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,6
1API GmbH,1387,1483,1350,21,0,0,0,0,0,0,0,0,1,83,1,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,24,0,0,0,0,0,26
Mesh Digital Limited,1390,1484,672,23,0,0,0,0,0,0,0,0,0,62,7,2,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,41,0,0,0,0,0,23
10dencehispahard S.L.,1403,97,34,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7
united-domains AG,1408,2461,554,48,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,74,0,0,0,0,0,44
INWX GmbH & Co. KG,1420,1518,818,30,0,0,0,1,0,0,0,0,2,82,2,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,29,0,0,0,0,0,34
Vautron Rechenzentrum AG,1443,304,243,14,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,14
Larsen Data ApS,1446,82,34,2,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Blacknight Internet Solutions Ltd.,1448,45,34,5,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6
Server Plan Srl,1460,129,52,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Nameweb BVBA,1464,41,78,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,41,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameSilo LLC,1479,4388,1359,1256,0,0,0,0,0,0,0,0,0,109,2,1,0,0,0,0,0,0,0,62,0,32,0,0,0,0,5,27,0,0,0,0,0,1216
Megazone Corp.,1489,166,51,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,5
Beijing Guoxu Network Technology Co. Ltd.,1494,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gransy s.r.o.,1505,187,185,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
NETIM,1519,74,99,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Automattic Inc,1531,205,19,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,7,0,0,0,0,0,12
Chengdu West Dimension Digital Technology Co. Ltd.,1556,1984,88,73,14,2,0,1,0,0,0,0,1,40,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,12,0,0,0,0,0,1176
Promo People Inc,1591,478,142,7,1,2,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,11
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,18377,304,852,8,40,0,37,0,0,0,0,15,426,12,11,2,0,0,0,0,1,1,49,0,0,0,0,0,0,0,0,0,0,0,0,0,1033
Synergy Wholesale Pty Ltd,1609,186,242,4,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,2,0,0,0,0,0,5
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,125,16,3,1,2,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6
Hosting Concepts B.V. d/b/a Openprovider,1647,1358,1109,47,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,30,0,0,0,0,0,50
P.A. Viet Nam Company Limited,1649,22,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Xiamen Nawang Technology Co. Ltd,1655,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Uniregistrar Corp,1659,1090,338,5,0,1,0,0,0,0,0,0,0,29,1,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,27,0,0,0,0,0,5
CV. Rumahweb Indonesia,1675,23,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ICANN TERM + Alpnames Limited (15MAR2019),1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Porkbun,1861,2360,1123,167,1,1,0,0,0,0,0,0,0,80,2,0,0,0,0,0,0,0,0,24,2,3,0,0,0,0,0,54,0,0,0,0,0,175
Metaregistrar BV,2288,65,44,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
RegistrarSEC LLC,2475,9,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Brandma.co Limited,2477,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namecamp Limited,2483,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Zhengzhou Century Connect Electronic Technology Development Co. Ltd,2805,24,8,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Nimzo 98 LLC,3216,1409,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
EJEE Group Beijing Limited,3227,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Brandsight Inc.,3786,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Pre-Delegation Testing Registrar #1,9995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN SLA,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ARUBA S.p.A.,9998,7,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ARUBA S.p.A.,9999,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,21,34,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Totals,,185683,50330,8185,95,72,0,59,0,0,0,0,19,7377,138,38,8,8,1,0,0,4,1,304,6,304,6,0,0,0,61,8356,5,0,0,0,0,9241
