registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,924,649,13,0,2,0,1,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,8,0,0,0,0,0,15
Register.com Inc.,9,178,276,2,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,1
Arq Group Limited DBA Melbourne IT,13,290,371,3,1,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,6
Corehub S.R.L.,15,125,132,2,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2
eNom LLC,48,3313,1872,80,9,2,0,0,0,0,0,0,0,179,3,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,1,44,1,0,0,0,0,96
GMO Internet Inc. d/b/a Onamae.com,49,52458,1225,1809,0,4,0,1,0,0,0,0,0,99,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1238,0,0,0,0,0,1735
Tucows Domains Inc.,69,48705,4676,1240,22,3,0,4,0,0,0,0,1,1739,13,8,0,4,0,0,0,0,0,44,0,77,0,0,0,0,3,2991,0,0,0,0,0,1226
Ports Group AB,73,116,97,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4
Online SAS,74,26,35,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Gandi SAS,81,7465,3817,220,2,8,1,2,0,0,0,0,0,427,8,3,0,0,0,0,0,0,0,17,0,7,0,0,0,0,0,65,0,0,0,0,0,208
OnlineNIC Inc. d/b/a China-channel.com,82,126,183,3,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4
1&1 IONOS SE,83,2325,949,39,2,0,0,0,0,0,0,0,0,782,0,1,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,150,0,0,0,0,0,38
Whois Networks Co. Ltd.,100,8,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,554,387,28,0,0,0,0,0,0,0,0,0,118,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,9,0,0,0,0,0,28
Secura GmbH,111,20,25,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,455,354,7,3,0,0,0,0,0,0,0,0,17,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,10
Xin Net Corp,120,16,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,17
BB Online Ltd,134,10,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Cronon AG,141,1580,143,54,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,2,44,0,0,0,0,0,74
GoDaddy.com Inc.,146,26070,5133,970,0,0,0,0,0,0,0,0,0,1102,1,0,0,0,0,0,2,0,0,6,0,37,1,0,0,0,41,526,4,0,0,0,0,952
PSI-USA Inc. dba Domain Robot,151,1735,1353,38,0,0,0,0,0,0,0,0,0,536,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,21,0,0,0,0,0,38
Interlink Co. Ltd.,277,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,565,532,0,8,0,0,0,0,0,0,0,0,9,4,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,8
CSC Corporate Domains Inc.,299,504,423,3,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,4
PDR Ltd. d/b/a PublicDomainRegistry.com,303,812,1165,30,2,0,0,0,0,0,0,0,0,33,3,1,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,34,0,0,0,0,0,31
OVH sas,433,2265,807,90,0,0,0,0,0,0,0,0,0,105,1,2,0,1,0,0,0,0,0,9,0,0,0,0,0,0,0,29,0,0,0,0,0,95
Wild West Domains Inc.,440,577,376,39,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,37
Safenames Ltd,447,111,77,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Webnames.ca Inc.,456,70,57,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Ltd.,460,4,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Regional Network Information Center JSC dba RU-CENTER,463,395,310,17,0,0,0,1,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,17
Nom-iq Ltd. dba COM LAUDE,470,343,85,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bizcn.com Inc.,471,59,8,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,27
Dynadot LLC,472,2135,600,118,2,3,0,4,0,0,0,0,0,23,2,0,0,0,0,0,0,0,0,3,0,17,0,0,0,0,2,7,0,0,0,0,0,254
French Connexion / Domaine.fr,601,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,161,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Epik Inc.,617,16,15,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Name.com Inc.,625,4072,1688,74,5,1,0,2,1,0,0,0,0,168,2,3,0,2,0,0,0,0,0,3,0,3,0,0,0,0,1,51,0,0,0,0,0,88
Super Registry,675,167,135,1,1,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Entorno Digital S.A.,696,19,18,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Todaynic.com Inc.,697,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
Ledl.net GmbH,809,64,43,2,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Realtime Register B.V.,839,404,284,11,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,11
IP Mirror Pte Ltd + TERMINATED (19Jul2017),890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,64,48,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Own Identity Inc,985,9,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,1241,276,30,0,0,0,0,0,0,0,0,0,44,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,34
101domain GRS Limited,1011,489,357,6,0,0,0,0,0,1,0,0,0,7,2,0,0,0,0,0,0,0,0,67,0,1,0,0,0,0,0,9,0,0,0,0,0,7
EuroDNS SA,1052,380,291,4,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
NameCheap Inc.,1068,7671,2934,287,5,2,0,1,0,0,0,0,2,202,2,1,0,2,0,0,0,1,0,7,0,10,0,0,0,0,2,107,0,0,0,0,0,278
Marcaria.com International Inc.,1086,102,83,1,0,1,0,0,0,0,0,0,1,13,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0,4
Go China Domains Inc,1149,164,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,172,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc,1151,148,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,150,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Go France Domains Inc,1153,173,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,67,89,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Nameshield SAS,1251,37,31,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Variomedia AG,1257,86,27,3,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
SafeBrands SAS,1290,22,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1
Crazy Domains FZ-LLC,1291,725,463,2,4,0,0,0,0,0,0,0,1,26,8,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,9
Net-Chinese Co. Ltd.,1336,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,4587,1697,136,0,3,0,0,0,0,0,0,1,649,1,2,0,1,0,0,0,1,0,7,0,5,0,0,0,0,1,26,1,0,0,0,0,147
Xiamen Chinasource Internet Service Co. Ltd.,1366,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
AB Name ISP,1371,62,50,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
DotArai Co. Ltd.,1373,17,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,165,116,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Soluciones Corporativas IP SL,1383,513,352,6,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,5
1API GmbH,1387,1329,1221,16,0,0,0,0,0,0,0,0,0,57,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,11,0,0,0,0,0,14
Mesh Digital Limited,1390,1302,561,30,12,1,0,0,0,0,0,0,1,43,6,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,9,0,0,0,0,0,49
10dencehispahard S.L.,1403,14,11,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
united-domains AG,1408,2302,481,64,0,0,0,0,0,0,0,0,0,917,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,1,0,0,0,0,80
INWX GmbH & Co. KG,1420,1064,601,61,4,1,0,0,0,0,0,0,1,86,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,79
Vautron Rechenzentrum AG,1443,234,210,10,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,13
Larsen Data ApS,1446,66,30,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Blacknight Internet Solutions Ltd.,1448,42,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl,1460,108,54,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Nameweb BVBA,1464,33,65,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Lexsynergy Limited,1466,9,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameSilo LLC,1479,1191,562,24,0,0,0,2,1,0,0,0,3,100,0,1,0,0,0,0,0,0,0,9,1,1,0,0,0,0,4,37,0,0,0,0,0,43
Megazone Corp.,1489,69,31,10,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Beijing Guoxu Network Technology Co. Ltd.,1494,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Gransy s.r.o.,1505,170,161,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
NETIM,1519,53,84,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Automattic Inc,1531,159,14,10,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Chengdu West Dimension Digital Technology Co. Ltd.,1556,245,26,52,3,3,1,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,119
Promo People Inc,1591,501,118,20,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,915,42,27,0,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,919
Synergy Wholesale Pty Ltd,1609,124,177,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,7,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Hosting Concepts B.V. d/b/a Openprovider,1647,1242,785,47,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,1,0,0,0,0,0,34
P.A. Viet Nam Company Limited,1649,13,10,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Uniregistrar Corp,1659,929,330,14,1,1,1,0,0,0,0,0,0,39,0,0,0,1,0,0,0,0,0,0,0,49,0,0,0,0,1,3,0,0,0,0,0,23
CV. Rumahweb Indonesia,1675,25,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Alpnames Limited,1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Porkbun,1861,1447,671,20,4,1,0,0,0,0,0,0,0,8,0,0,1,0,0,0,0,0,0,15,0,2,0,0,0,0,0,0,0,0,0,0,0,7
Metaregistrar BV,2288,49,26,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,21,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Namecamp Limited,2483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Zhengzhou Century Connect Electronic Technology Development Co. Ltd,2805,18,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
EJEE Group Beijing Limited,3227,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Brandsight Inc.,3786,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pre-Delegation Testing Registrar #1,9995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN SLA,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ARUBA S.p.A.,9998,7,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ARUBA S.p.A.,9999,4,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,19,28,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,190025,42153,5861,97,41,3,24,2,1,0,0,13,8187,73,25,1,14,0,0,2,2,0,249,1,264,1,0,0,0,63,5559,8,0,0,0,0,7029
