Registrar Name,IANA ID,Total Domains,Total Name Servers,Net Adds 1-YR,Net Adds 2-YR,Net Adds 3-YR,Net Adds 4-YR,Net Adds 5-YR,Net Adds 6-YR,Net Adds 7-YR,Net Adds 8-YR,Net Adds 9-YR,Net Adds 10-YR,Net Renewals 1-YR,Net Renewals 2-YR,Net Renewals 3-YR,Net Renewals 4-YR,Net Renewals 5-YR,Net Renewals 6-YR,Net Renewals 7-YR,Net Renewals 8-YR,Net Renewals 9-YR,Net Renewals 10-YR,Transfer Gaining-Successful,Transfer Gaining-Nacked,Transfer Losing-Successful,Transfer Losing-Nacked,Transfer Disputed-Won,Transfer Disputed-Lost,Transfer Disputed-No Decision,Deleted Domains-Grace,Deleted Domains-No Grace,Restored Domains,Restored Domains-No Report,Exemption Requests,Exemptions Granted,No. of Exempt Names Affected
1 API GmbH,1387,4,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101DOMAIN, INC.",1101,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12 Register BV,839,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc.",106,484,182,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Blue Razor Domains, Inc",612,26,33,0,2,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"BulkRegister, LLC.",63,38,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corporate Domains, Inc.",299,92,72,6,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,2,0,0,0,0,0
Direct Information Pvt Ltd d/b/a PublicDomainRegistry.com,303,83,63,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainInfo.com,73,18,24,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainPeople, Inc.",65,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dotster, Inc.",72,225,227,9,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"DSTR Acquisition PA I, LLC dba DomainBank.com",31,167,100,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Easyspace LTD,79,8,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eMarkmonitor Inc. dba Markmonitor,292,626,319,0,0,0,0,4,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc,455,3216,543,9,0,0,0,0,0,0,0,0,0,157,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0
"eNom, Inc.",48,81,51,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
EuroDNS S.A,1052,8,4,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"FRENCH-CONNEXION, SARL. DBA WWW.DOMAINE.FR",601,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Daddy Software, Inc.",146,1430,770,49,4,0,0,2,0,0,0,0,0,63,9,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,19,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,215,218,7,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,6,0,0,0,0,0
Name.com LLC,625,46,26,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Namesbeyond.com dba GoodLuckDomain.com,378,135,91,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netbenefit PLC aka NetNames,70,297,68,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet S.L.,76,50,45,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,70,87,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"register.com, Inc.",9,335,212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeNames Ltd,447,28,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com, Inc.",697,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UK2 Group Ltd.,84,29,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, Inc.",440,45,73,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Wooho T&C Co., Ltd. d/b/a rgnames.com",300,29,21,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,7842,3402,116,6,0,0,10,0,0,0,0,0,354,19,3,0,1,0,0,0,0,0,39,0,0,0,0,0,0,0,79,0,0,0,0,0
