registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
007Names Inc.,91,599,1025,6,0,0,0,0,0,0,0,0,2,31,18,1,0,5,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
0101 Internet Inc.,816,11,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1 & 1 INTERNET AG,83,22666,5041,167,0,0,0,0,0,0,0,0,0,1675,0,0,0,0,0,0,0,0,0,6,0,13,2,0,0,0,2,364,0,0,0,0,0
1 API GmbH,1387,2326,2715,99,1,1,0,0,0,0,0,0,0,92,1,0,0,0,0,0,0,0,0,13,0,5,1,0,0,0,0,61,0,0,0,0,0
10dencehispahard S.L,1403,77,45,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
1-877NameBid.com LLC,664,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,146,110,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,204,36,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,202,0,0,0,0,0,0,0,1,0,0,0,0,0
AB NameISP,1371,140,258,5,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ABSystems Inc,1261,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,96,57,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ACROPOLIS TELECOM,616,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 AS,247,3276,603,31,0,0,0,0,0,0,0,0,0,257,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,39,0,0,0,0,0
Alantron Bilisim LTD STI.,898,33,195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,0,1944,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,15,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anytime Sites Inc.,829,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ascio Technologies Inc.,106,4028,1653,23,1,0,0,0,0,0,0,0,0,210,4,0,1,0,0,0,0,0,0,8,0,3,0,0,0,0,0,150,0,0,0,0,0
Astutium Limited,1471,5,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,106,129,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Blue Fractal Inc.,937,0,161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains LLC,612,131,407,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Catalog.com Inc.,112,59,19,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names,1436,478,551,11,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0
ChinaNet Technology (SuZhou) CO. LTD,1590,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,965,3629,30,2,0,0,0,0,0,0,0,0,40,2,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0
Commerce Island Inc.,935,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,1675,1810,11,2,0,0,0,0,0,0,0,0,120,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,160,278,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Crisp Names Inc.,831,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,1227,2148,3,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,3,1,77,0,0,0,0,0,0,0,0,0,0,0
CSC Corporate Domains Inc.,299,1352,776,0,1,0,0,0,0,0,0,0,0,36,15,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,5,1,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,1205,1631,5,1,2,0,0,0,0,0,0,0,60,11,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,49,0,0,0,0,0
CV. JOGJACAMP,1478,103,427,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Desert Devil Inc.,939,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,72,70,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,1946,5209,0,6,0,0,0,0,0,0,0,0,98,10,1,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
documentdata Anstalt,1317,7,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,152,187,0,0,0,0,0,0,0,0,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Domain.com LLC,886,4508,3057,55,64,0,0,0,0,0,0,0,0,159,13,1,1,1,0,0,0,0,0,0,0,5,0,0,0,0,2,40,0,0,0,0,0
DomainContext Inc.,1111,748,1522,6,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
Domainducks Inc. d/b/a Personalnames.com,619,212,636,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Domaininfo AB d/b/a domaininfo.com,73,322,3451,0,0,0,0,0,0,0,0,0,0,21,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain-it Inc.,412,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainPeople Inc.,65,974,1457,1,0,0,0,1,0,0,0,0,0,26,3,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0
DomainRegi LLC,1496,99,47,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Domeneshop AS,1001,968,385,13,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0
DotAlliance Inc,1249,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotArai Co. Ltd.,1373,15,55,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,1748,768,99,0,0,0,1,0,0,0,0,0,99,2,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,35,145,0,0,0,0,0
Dynamic Dolphin Inc.,941,4,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynamic Network Services Inc,1040,504,7153,17,2,0,0,1,0,0,0,0,0,14,2,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
EASYSPACE LTD.,79,366,5594,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
ELB Group Inc.,820,1,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc,455,341,617,0,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
eNom Inc.,48,5478,13522,69,48,0,1,0,0,0,0,0,1,360,10,0,0,1,0,1,0,0,0,1,0,5,0,0,0,0,1,98,0,0,0,0,0
EPAG Domainservices GmbH,85,799,730,8,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,4,0,0,0,0,0
EvoPlus Ltd,1418,220,304,20,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Firstserver Inc.,474,10,33,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
FoShan YiDong Network Co. LTD,1563,24,15,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
FREEPARKING DOMAIN REGISTRARS INC,837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FUJIAN LITIAN NETWORK TECHNOLOGY CO.LTD,1631,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures LLC dba DomainProcessor.com,363,62,145,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Gabia Inc.,244,373,1310,8,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,3639,4365,30,0,2,0,2,0,0,0,0,0,178,9,5,2,2,0,0,0,2,0,7,0,2,0,0,0,0,0,0,0,0,0,0,0
GKG.NET INC.,93,419,14417,3,0,1,0,0,0,0,0,0,0,15,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,538,345,4,1,0,0,0,0,0,0,0,1,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
GoDaddy.com LLC,146,34420,31954,0,0,0,0,0,0,0,0,0,0,1384,194,24,21,12,0,0,2,1,0,0,0,9,6,0,0,0,0,430,0,0,0,0,0
Gransy s.r.o d/b/a subreg.cz,1505,451,186,23,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0
Ground Internet Inc.,936,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology Co. Ltd,1417,144,66,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,31,281,0,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,4533,300,187,19,66,1,13,0,0,0,0,15,174,19,10,1,5,0,0,0,1,0,0,1,3,0,0,0,0,5,137,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,1,817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,167,29055,1,0,0,0,0,0,0,0,0,0,23,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,41,27,14,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interdomain S.A.,140,1160,190,0,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0
Internetters LTD.,424,58,509,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,415,533,5,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,86,156,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
IPNIC Inc.,830,1,28,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,201,36,21,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0
Key-Systems GmbH,269,12046,9144,424,0,1,0,0,0,0,0,0,0,796,3,0,1,0,0,0,0,0,0,9,0,21,0,0,0,0,0,113,0,0,0,0,0
Korea Electronic Certification Authority Inc. (Crosscert Inc.),1509,27,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Koreacenter.com Co. Ltd,1491,4,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,10,12,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lime Labs LLC,1421,32,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Mailclub SAS,1290,16,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,5574,846,0,1,0,0,0,0,0,0,0,0,110,134,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,1,0,0,0,0,0
Megazone Corp. dba Hosting.kr,1489,54,36,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,25674,1750,108,0,0,0,0,0,0,0,0,0,1750,6,0,0,2,1,0,0,0,0,0,0,4,0,0,0,0,15,229,0,0,0,0,0
Mesh Digital Limited,1390,176,1228,7,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0
MIGHTY BAY INC,986,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,4028,4720,98,5,0,0,0,0,0,0,0,0,143,1,5,0,0,0,1,0,1,0,10,6,0,0,0,0,0,16,75,0,0,0,0,0
Namebay,88,260,894,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
NameScout Corp,186,1389,2350,59,5,0,0,0,0,0,0,0,1,88,7,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0
NameSecure.com,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,567,221,10,0,2,0,0,0,0,0,0,0,21,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net-Chinese Co. Ltd.,1336,168,33,7,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,42,48,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Netpia.com Inc.,130,166,237,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Network Solutions LLC.,2,8580,6549,13,7,0,0,2,0,0,0,0,1,237,42,115,0,6,0,0,0,4,0,1,0,6,0,0,0,0,0,354,0,0,0,0,0
Networking4all B.V.,1524,8,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
New Dream Network LLC,431,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom IQ Ltd (DBA Com Laude),470,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet S.L.,76,207,412,1,0,0,0,0,0,0,0,0,0,15,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Nordreg AB,638,27,19,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,519,564,3,0,0,0,0,0,0,0,0,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OnlineNIC Inc.,82,872,2491,34,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,1,0,202,0,0,0,0,0,21,0,0,0,0,0
OVH,433,1728,266533,35,0,0,0,0,0,0,0,0,0,89,1,2,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,29,0,0,0,0,0
Own Identity Inc,985,14,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paknic (Private) Limited,1367,12,69,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,9939,34170,487,10,5,0,2,0,0,0,0,1,439,8,5,0,6,0,0,2,0,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0
PSI-Japan Inc.,78,21,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PSI-USA Inc. dba Domain Robot,151,4831,4092,14,0,0,0,0,0,0,0,0,0,280,0,0,0,0,0,0,0,0,0,12,0,11,0,0,0,0,0,17,0,0,0,0,0
PT ARDH GLOBAL INDONESIA,1503,32,223,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
R. Lee Chambers Company LLC,475,25,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RealTime Register BV,839,187,187,28,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
REG2C.COM INC.,819,146,250,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0
Regional Network Information Center JSC DBA RU-Center,463,1410,1264,36,1,0,0,1,0,0,0,0,0,108,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,38,0,0,0,0,0
Register.com Inc.,9,3627,3673,0,0,0,0,0,0,0,0,0,0,96,6,3,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0
REGISTER.IT SPA,168,357,94,3,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
RegistryGate GmbH,1328,1735,666,6,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,1,4,0,0,0,0,0
Regtime Ltd.,1362,930,2022,17,0,0,0,0,0,0,0,0,0,59,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0
rockenstein AG,605,86,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeNames Ltd,447,94,145,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,61,136,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,69,33,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shanghai Yovole Networks Inc.,1470,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,41,126,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,1029,1293,2,0,0,0,0,0,0,0,0,0,22,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,394,715,1,0,0,0,0,0,0,0,0,0,42,10,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
TLDs LLC dba SRSplus,320,216,1577,3,0,0,0,0,0,0,0,0,0,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Todaynic.com Inc.,697,396,480,1,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,185,490,0,0,0,0,0,0,0,0,0,0,7,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,16,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Tucows.com Co.,69,16562,326708,478,162,4,0,2,0,0,0,0,0,576,30,5,0,2,0,0,1,1,0,10,0,41,0,0,0,0,39,395,0,0,0,0,0
united-domains AG,1408,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,816,408,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,3,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale,1609,52,29,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,502,10009,12,1,0,0,2,0,0,0,0,0,9,0,1,4,0,1,0,0,1,1,5,0,0,0,0,0,0,0,7,0,0,0,0,0
Web Werks India Pvt. Ltd.,1337,8,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains LLC,440,3080,7419,0,0,0,0,0,0,0,0,0,0,127,11,0,2,2,0,0,0,0,0,0,0,3,0,0,0,0,0,33,0,0,0,0,0
World Biz Domains LLC,1447,14,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
