01 registrar-name,02 iana-id,03 total-domains,04 total-nameservers,05 net-adds-1-yr,06 net-adds-2-yr,07 net-adds-3-yr,08 net-adds-4-yr,09 net-adds-5-yr,10 net-adds-6-yr,11 net-adds-7-yr,12 net-adds-8-yr,13 net-adds-9-yr,14 net-adds-10-yr,15 net-renews-1-yr,16 net-renews-2-yr,17 net-renews-3-yr,18 net-renews-4-yr,19 net-renews-5-yr,20 net-renews-6-yr,21 net-renews-7-yr,22 net-renews-8-yr,23 net-renews-9-yr,24 net-renews-10-yr,25 transfer-gaining-successful,26 transfer-gaining-nacked,27 transfer-disputed-won,28 transfer-disputed-lost,29 transfer-disputed-nodecision,30 deleted-domains-grace,31 deleted-domains-nograce,32 number-of-exemption-requests,33 number-of-exemptions-granted,34 number-of-names-affected-by-granted-exemption-requests,
# 1 DotMobi Registrar Inc.,939,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
000domains LLC,301,281,551,1,1,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,
007Names Inc.,91,551,800,3,1,0,0,0,0,0,0,0,0,6,3,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0101 Internet Inc.,816,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1&1 Internet AG,83,26244,4040,202,0,0,0,0,0,0,0,0,0,2322,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,443,0,0,0,
123 Registration Inc.,245,189,294,0,1,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1-877NameBid.com LLC,664,1,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1API GmbH,1387,1151,634,99,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,16,0,0,0,0,1,3,0,0,0,
1st Registrar Inc.,937,0,161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1stDomain LLC,133,60,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
35 Technology Co. Ltd.,1316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AB NameISP,1371,207,96,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,
Abacus America Inc. d/b/a Names4ever,52,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Above Inc.,940,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
ABSYSTEMS INC dba yournamemonkey.com,1261,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,96,57,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Active 24 AS,247,3446,330,61,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,241,0,0,0,
Alantron BLTD.,898,51,118,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,
Alldomains LLC,144,0,1944,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AllGlobalNames S.A. dba Cyberegistro.com,453,9,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Allindomains LLC,849,1146,690,1,0,0,0,0,0,0,0,0,0,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,
ANO Regional Network Information Center dba RU,463,7,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,
Anytime Sites Inc.,829,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Ascio Technologies Inc. - Denmark,106,3825,1072,71,1,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,21,0,0,0,
BB Online UK Limited,134,108,105,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,
Blue Razor Domains Inc.,612,297,350,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,
Bottle Domains Inc.,836,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Catalog.com,112,69,14,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,
Center of Ukrainian Internet Names,1436,27,9,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Commerce Island Inc.,935,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
CORE Internet Council of Registrars,15,1534,1552,15,5,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,
CPS-Datensysteme GmbH,1239,165,192,2,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Crisp Names Inc.,831,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Cronon AG Berlin Niederlassung Regensburg,141,1969,1626,20,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,
CSC Corporate Domains Inc.,299,1270,465,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,1329,1074,30,2,0,0,1,0,0,0,0,0,27,7,1,0,0,0,0,0,0,0,23,0,0,0,0,2,25,0,0,0,
Cydentity Inc. dba CyPack,457,14,6445,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Dinahosting s.l.,1262,33,32,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,10176,22105,336,8,5,1,1,0,0,0,0,1,312,11,4,1,2,0,0,0,0,0,15,0,0,0,0,5,456,0,0,0,
DIRECTNIC LTD,291,2822,4693,0,12,0,0,0,0,0,0,0,0,81,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
documentdata Anstalt,1317,14,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Domain Jingles Inc.,834,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Domain The Net Technologies Ltd.,10007,212,154,1,0,1,0,0,0,0,0,0,0,3,13,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,
DomainContext Inc.,1111,552,591,33,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,25,0,0,0,
Domainducks Inc. dba Personalnames.com,619,343,600,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,
Domaininfo AB aka domaininfo.com,73,297,3014,0,4,0,0,0,0,0,0,0,0,8,3,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,
Domain-It! Inc.,412,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
DomainPeople Inc.,65,1646,1370,12,3,2,1,1,0,0,0,0,0,72,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Domeneshop AS dba domainnameshop.com,1001,850,235,21,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,
DotAlliance Inc.,1249,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Dotregistrar LLC,121,684,1723,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,
Dotster Inc.,72,3137,5092,35,5,0,0,0,0,0,0,0,0,124,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Dotted Ventures Inc.,833,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Dynadot LLC,472,2628,504,1585,1,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,24,0,0,0,0,8,37,0,0,0,
Dynamic Dolphin Inc.,941,8,18,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,
Dynamic Network Services Inc.,1040,193,6945,12,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,
Easyspace Limited,79,434,3627,0,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
ELB Group Inc,820,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
EnCirca Inc.,455,592,410,3,1,0,0,0,0,0,0,0,0,44,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
eNom Inc.,48,9025,9140,250,10,0,0,1,0,0,0,0,1,238,10,1,1,0,0,0,0,0,0,10,0,0,0,0,0,89,0,0,0,
EPAG Domainservices GmbH,85,495,359,7,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,4,0,0,0,
European NIC Inc.,1095,145,47,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Firstserver Inc.,474,16,32,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,
Freeparking Domain Registrars Inc.,837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
French Connexion dba Domaine.fr,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Funpeas Media Ventures LLC dba DomainProcessor.com,363,57,102,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,
Gabia Inc.,244,474,736,130,47,8,0,0,0,0,0,0,0,1,2,0,0,0,2,0,0,0,0,0,0,0,0,0,28,6,0,0,0,
Gal Communication (CommuniGal) Ltd.,418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Gandi SAS,81,3921,3540,27,2,0,0,0,0,0,0,0,3,148,13,6,0,0,0,0,0,1,0,0,3,0,0,0,0,78,0,0,0,
GKG.NET INC.,93,533,17334,7,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,
Globedom Datenkommunikations GmbH d/b/a Globedom,276,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
GMO Internet Inc. d/b/a Discount-Domain.com and Onamae.com,49,622,282,3,3,0,0,0,0,0,0,0,0,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,
GoDaddy.com Inc.,146,72076,28940,5,0,0,0,0,0,0,0,0,0,2904,259,24,7,15,2,1,10,10,0,0,0,0,0,0,0,1382,0,0,0,
Ground Internet Inc.,936,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Group NBT plc aka NetNames,70,486,204,0,0,0,0,0,0,0,0,0,0,22,5,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,
Guangzhou Ming Yang Information Technology Co. Ltd,1417,50,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,
HANGANG Systems Inc. dba Doregi.com,87,45,257,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,
HiChina Zhicheng Technology Limited,420,4047,168,85,6,2,0,3,0,0,0,0,1,100,7,3,0,4,0,0,0,0,1,0,0,0,0,0,2,93,0,0,0,
HyperStreet.com Inc.,817,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
I.D.R Internet Domain Registry LTD.,127,0,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Imperial Registrations Inc.,987,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
In2net Network Inc.,604,1,478,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Inames Co. Ltd.,444,204,28933,27,0,4,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,
Interdomain S.A.,140,1581,154,8,0,0,0,0,0,0,0,0,0,277,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,
Interdominios Inc.,818,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Internet Service Registrar Inc.,823,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Internetters Limited,424,99,468,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,
Internetwire Communications,1328,472,152,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,1,0,0,0,
InterNetworX Ltd. & Co. KG,1420,254,259,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,
IP Mirror Pte Ltd dba IP MIRROR,890,105,80,3,6,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
IPNIC Inc,830,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Key-Systems GmbH,269,11698,6299,552,3,0,0,3,0,0,0,1,0,481,3,2,0,0,0,0,0,0,0,21,6,0,0,0,19,157,0,0,0,
KuwaitNET General Trading Co.,835,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Lime Labs LLC,1421,12,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MarkMonitor Inc.,292,899,577,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,
Melbourne IT Ltd,13,30690,1617,258,4,0,0,0,0,0,0,0,0,2531,1,0,0,1,0,0,0,0,0,0,0,0,0,0,63,472,0,0,0,
"MyDomain, Inc.",105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Name.com LLC,625,2149,1744,97,1,0,0,1,0,0,0,0,0,50,5,1,0,0,0,0,0,0,0,7,1,0,0,0,0,117,0,0,0,
Namebay,88,430,805,0,0,0,0,0,0,0,0,0,0,26,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,
NameScout Corp.,186,1718,1947,39,3,1,0,0,0,0,0,0,0,59,8,0,1,1,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,
NameSecure L.L.C.,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Naming Web Inc.,942,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Net 4 India Limited,1007,310,175,2,3,1,0,1,0,0,0,0,0,10,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,
Net-Chinese Co. Ltd.,1336,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Netpia.com Inc.,130,153,171,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,
Network Solutions LLC,2,10742,5670,27,3,3,0,3,0,0,0,0,1,231,41,53,3,34,0,0,2,2,0,2,0,0,0,0,2,130,0,0,0,
New Dream Network LLC dba DreamHost Web Hosting,431,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NIC1 Inc.,986,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Nominalia Internet S.L.,76,287,373,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,
Nom-iq Ltd. dba COM LAUDE,470,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Online SAS,74,1007,377,25,0,0,0,0,0,0,0,0,1,31,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
OnlineNIC Inc.,82,947,1743,20,0,0,0,0,0,0,0,0,0,53,2,1,0,0,0,0,0,1,0,1,0,0,0,0,0,20,0,0,0,
OVH,433,498,82893,26,0,0,0,0,0,0,0,0,0,14,2,1,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,
Own Identity Inc.,985,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Paknic (Private) Limited,1367,3,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Planet Online Corp.,815,7,42,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PSI Japan,78,8,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PSI-USA Inc.,151,4623,2951,501,0,0,0,0,0,0,0,0,0,232,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,9,0,0,0,
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,11,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
R. Lee Chambers Company LLC d/b/a DomainsToBeSeen.com,475,31,106,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Realtime Register B.V.,839,62,45,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,
Reg2C.com Inc.,819,57,76,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,
Register.com Inc.,9,5489,3546,1,0,0,0,0,0,0,0,0,0,102,9,7,0,6,0,4,0,1,0,0,0,0,0,0,0,43,0,0,0,
REGISTER.IT SPA,168,237,49,7,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,
Registration Technologies Inc.,321,119,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Regtime Ltd.,1362,822,1074,78,1,1,0,0,0,0,0,0,0,58,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,24,0,0,0,
rockenstein AG,605,93,52,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,
SafeNames Ltd.,447,49,78,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Secura GmbH,111,110,130,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SiberName.com Inc.,938,53,99,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,
Spot Domain LLC dba Domainsite.com,466,1171,969,0,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,
TierraNet Inc. d/b/a DomainDiscover,86,499,620,6,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
TLDS L.L.C. d/b/a SRSPlus,320,363,1472,1,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,
Todaynic.com Inc.,697,403,293,7,0,0,0,0,0,0,0,0,0,25,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,
Total Web Solutions Limited trading as TotalRegistrations,131,308,455,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,
Tucows Inc.,69,9804,188932,257,15,1,0,0,0,0,0,0,2,289,27,3,0,3,0,0,0,0,0,18,3,0,0,0,59,270,0,0,0,
UK2 Group Ltd.,84,604,1272,29,1,1,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,
Web Commerce Communications Limited dba WebNic.cc,460,360,6325,4,1,0,0,0,0,0,0,0,0,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,
Web Werks India Pvt. Ltd,1337,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Wild West Domains Inc.,440,7137,6806,0,0,0,0,0,0,0,0,0,0,298,10,4,0,0,0,0,0,3,0,0,0,0,0,0,0,197,0,0,0,
Wooho Technology Co. Ltd. d/b/a RGNames.com,300,44,37,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,
Xin Net Technology Corporation,120,69,12,39,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Yesnic Co. Ltd.,100,1174,1009,229,8,84,0,5,0,0,0,0,1,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,38,2,0,0,0,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOTAL,,258660,486869,5412,166,114,2,21,0,0,0,1,11,12177,489,122,14,74,4,6,12,19,1,318,14,0,0,0,235,4590,0,0,0,
