registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
007Names Inc.,91,579,1047,1,0,0,0,0,0,0,0,0,0,12,6,1,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
0101 INTERNET INC.,816,12,55,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1 & 1 INTERNET AG,83,20964,5194,173,0,0,0,0,0,0,0,0,0,1133,0,0,0,0,0,0,0,0,0,3,0,30,4,0,0,0,21,307,0,0,0,0,0
1 API GmbH,1387,2510,3052,60,0,0,0,0,0,0,0,0,0,80,2,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,50,0,0,0,0,0
10dencehispahard S.L,1403,80,47,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,138,110,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,234,38,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
AB NameISP,1371,132,285,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Above.com Pty Ltd.,940,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ABSystems Inc,1261,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,96,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies S.L.U.,140,1110,197,1,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,19,0,0,0,0,0
ACROPOLIS TELECOM,616,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 AS,247,3187,649,53,0,0,0,0,0,0,0,0,0,204,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,52,0,0,0,0,0
Alantron Bilisim LTD STI.,898,12,197,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
Alldomains LLC,144,0,1944,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,16,17,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anytime Sites Inc.,829,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ascio Technologies Inc.,106,4034,1733,35,0,1,0,1,0,0,0,0,0,231,1,0,0,0,0,0,0,0,0,11,0,0,1,0,0,0,0,29,0,0,0,0,0
Astutium Limited,1471,9,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,105,145,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
BigRock Solutions Limited,1495,34,67,15,2,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0,0
Blue Fractal Inc.,937,0,161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains LLC,612,117,411,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Catalog.com Inc.,112,59,23,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Center of Ukrainian Internet Names,1436,427,593,5,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0
ChinaNet Technology (SuZhou) CO. LTD,1590,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,922,3922,17,0,0,0,0,0,0,0,0,0,36,1,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,21,0,0,0,0,0
Commerce Island Inc.,935,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,1605,1884,6,8,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,159,291,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Crisp Names Inc.,831,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,426,2156,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0
Crosscert Inc.,1509,25,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSC Corporate Domains Inc.,299,1363,832,1,5,0,0,0,0,0,0,0,0,33,5,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,6,2,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,1108,1694,13,0,0,0,0,0,0,0,0,0,42,4,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,15,0,0,0,0,0
CV. JOGJACAMP,1478,92,499,4,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0
Desert Devil Inc.,939,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,76,83,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
DNC Holdings Inc.,291,1787,5242,0,1,0,0,0,0,0,0,0,0,76,6,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,30,0,0,0,0,0
documentdata Anstalt,1317,6,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,154,196,3,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain.com LLC,886,4439,5630,41,20,0,0,0,0,0,0,0,0,365,5,0,1,2,0,0,0,0,0,0,1,10,0,0,0,0,0,90,0,0,0,0,0
DomainContext Inc.,1111,838,1714,32,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
Domainducks Inc. d/b/a Personalnames.com,619,156,638,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Domaininfo AB d/b/a domaininfo.com,73,310,3451,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain-it Inc.,412,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainPeople Inc.,65,800,1468,2,0,0,0,0,0,0,0,0,0,32,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0
DomainRegi LLC,1496,93,52,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,988,402,21,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0
DotAlliance Inc,1249,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotArai Co. Ltd.,1373,14,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,1726,775,33,0,0,0,0,0,0,0,0,0,52,0,0,0,1,0,0,0,0,0,3,0,1,0,0,0,0,14,87,0,0,0,0,0
Dynamic Network Services Inc,1040,533,7356,7,0,0,0,1,0,0,0,0,0,15,2,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,5,0,0,0,0,0
EASYSPACE LTD.,79,358,6125,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
Encirca Inc,455,352,652,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
eNom Inc.,48,5780,14160,132,13,4,0,0,0,0,0,0,1,246,7,2,0,3,0,0,0,0,0,11,0,2,0,0,0,0,0,0,0,0,0,0,0
EPAG DOMAINSERVICES GmbH,85,829,781,10,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,2,2,3,0,0,0,0,0,11,0,0,0,0,0
EvoPlus Ltd,1418,399,512,25,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,8,0,0,0,0,0
Firstserver Inc.,474,10,34,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FoShan YiDong Network Co. LTD,1563,21,16,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FREEPARKING DOMAIN REGISTRARS INC,837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FUJIAN LITIAN NETWORK TECHNOLOGY CO.LTD,1631,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures LLC dba DomainProcessor.com,363,64,157,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,369,1346,4,1,0,0,0,0,0,0,0,0,14,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,3597,4519,31,0,2,0,2,0,0,0,0,1,140,9,6,2,1,1,0,0,1,0,8,0,10,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,438,14177,4,0,0,0,0,0,0,0,0,0,23,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,506,361,2,2,0,0,0,0,0,0,0,0,12,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
GoDaddy.com LLC,146,30402,32279,0,0,0,0,0,0,0,0,0,0,1429,188,25,15,22,0,0,0,4,0,1,0,12,1,0,0,0,0,303,0,0,0,0,0
Gransy s.r.o d/b/a subreg.cz,1505,554,279,7,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0
Ground Internet Inc.,936,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology Co. Ltd,1417,103,66,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,30,281,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,4835,310,164,2,9,0,6,0,0,0,0,1,106,1,0,1,16,0,2,3,0,0,0,0,10,0,0,0,0,1,122,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,1,855,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,151,29071,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,88,61,7,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Internetters LTD.,424,44,515,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,432,597,3,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,7,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,82,175,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
IPNIC Inc.,830,2,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,226,40,10,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
Key-Systems GmbH,269,12260,9581,124,1,1,0,1,0,0,0,0,0,632,1,0,0,0,0,0,0,0,0,13,1,10,2,0,0,0,0,130,0,0,0,0,0
Koreacenter.com Co. Ltd,1491,5,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNet General Trading co.,835,10,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LLC ""REGISTRAR OF DOMAIN NAMES REG.RU""",1606,413,367,76,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,16,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,5476,918,20,0,0,0,0,0,0,0,0,0,28,3,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,129,0,0,0,0,0
Megazone Corp. dba Hosting.kr,1489,77,57,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,25019,1775,95,0,0,0,1,0,0,0,0,0,2159,1,3,4,1,0,0,0,0,0,0,0,1,0,0,0,0,17,200,0,0,0,0,0
Mesh Digital Limited,1390,494,2557,8,0,0,0,0,0,0,0,0,0,26,5,0,0,0,0,0,0,0,0,65,0,1,0,0,0,0,1,0,0,0,0,0,0
MIGHTY BAY INC,986,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,3981,5106,60,2,1,0,0,0,0,0,0,0,184,3,0,0,2,0,0,0,0,0,19,0,4,0,0,0,0,0,83,0,0,0,0,0
Namebay,88,238,902,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
NameScout Corp,186,1336,2392,3,3,0,0,0,0,0,0,0,0,54,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
NameSecure.com,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,705,245,18,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Net-Chinese Co. Ltd.,1336,187,33,14,0,0,0,1,0,0,0,0,5,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
NETIM sarl,1519,51,69,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Netpia.com Inc.,130,165,243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions LLC.,2,8045,6659,6,6,14,0,1,0,0,0,0,0,153,14,36,0,4,0,0,0,0,0,0,0,14,0,0,0,0,1,53,0,0,0,0,0
Networking4all B.V.,1524,9,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
New Dream Network LLC,431,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom IQ Ltd (DBA Com Laude),470,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet S.L.,76,181,412,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0
Nordreg AB,638,45,23,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,551,588,4,1,0,0,0,0,0,0,0,0,15,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OnlineNIC Inc.,82,939,2583,19,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,20,0,0,0,0,0
OurDomains Limited,1654,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,2017,284195,31,0,0,0,0,0,0,0,0,0,82,1,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,21,0,0,0,0,0
Own Identity Inc,985,17,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paknic (Private) Limited,1367,14,77,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,9776,36011,224,3,1,0,1,0,0,0,0,0,343,7,3,2,2,0,0,1,1,0,13,0,29,0,0,0,0,0,0,0,0,0,0,0
PSI-Japan Inc.,78,18,43,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PSI-USA Inc. dba Domain Robot,151,4785,4242,21,0,0,0,0,0,0,0,0,0,343,0,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,43,0,0,0,0,0
PT ARDH GLOBAL INDONESIA,1503,41,296,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Purity Names Incorporated,1561,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RealTime Register BV,839,230,215,13,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,5,0,0,0,0,0
REG2C.COM INC.,819,188,276,34,1,0,0,3,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Regional Network Information Center JSC DBA RU-Center,463,1406,1378,19,0,0,0,1,0,0,0,0,0,69,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0
Register.com Inc.,9,3429,3674,0,0,0,0,0,0,0,0,0,0,86,2,2,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0
REGISTER.IT SPA,168,345,101,3,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
RegistryGate GmbH,1328,1721,725,7,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,2,1,4,0,0,0,0,0,8,0,0,0,0,0
Regtime Ltd.,1362,874,2122,17,1,0,0,0,0,0,0,0,0,27,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0
rockenstein AG,605,85,53,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeNames Ltd,447,95,145,0,1,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,61,136,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,218,69,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
Shanghai Yovole Networks Inc.,1470,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,44,132,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,1002,1331,7,0,0,0,0,0,0,0,0,0,32,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,393,723,4,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLDs LLC dba SRSplus,320,212,1592,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Todaynic.com Inc.,697,369,496,1,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,172,501,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,23,78,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,16683,351470,334,42,1,0,4,0,0,0,0,0,474,17,6,1,6,0,0,0,0,1,26,2,78,0,0,0,0,44,463,0,0,0,0,0
united-domains AG,1408,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,1650,744,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,4,0,0,0,0,0,26,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale,1609,67,43,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,540,10484,19,3,1,3,2,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
Web Werks India Pvt. Ltd.,1337,7,29,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Web4Africa Inc,664,26,49,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains LLC,440,2831,7510,0,0,0,0,0,0,0,0,0,0,150,12,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,32,0,0,0,0,0
World Biz Domains LLC,1447,11,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
