01 registrar-name,02 iana-id,03 total-domains,04 total-nameservers,05 net-adds-1-yr,06 net-adds-2-yr,07 net-adds-3-yr,08 net-adds-4-yr,09 net-adds-5-yr,10 net-adds-6-yr,11 net-adds-7-yr,12 net-adds-8-yr,13 net-adds-9-yr,14 net-adds-10-yr,15 net-renews-1-yr,16 net-renews-2-yr,17 net-renews-3-yr,18 net-renews-4-yr,19 net-renews-5-yr,20 net-renews-6-yr,21 net-renews-7-yr,22 net-renews-8-yr,23 net-renews-9-yr,24 net-renews-10-yr,25 transfer-gaining-successful,26 transfer-gaining-nacked,27 transfer-disputed-won,28 transfer-disputed-lost,29 transfer-disputed-nodecision,30 deleted-domains-grace,31 deleted-domains-nograce,32 number-of-exemption-requests,33 number-of-exemptions-granted,34 number-of-names-affected-by-granted-exemption-requests,
000domains LLC,301,274,566,2,0,0,0,0,0,0,0,0,0,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,
007Names Inc.,91,559,811,1,6,0,0,0,0,0,0,0,0,12,2,5,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,
0101 Internet Inc.,816,5,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,
1&1 Internet AG,83,25822,4115,287,0,0,0,0,0,0,0,0,0,1925,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,234,0,0,0,
123 Registration Inc.,245,190,301,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,
1-877NameBid.com LLC,664,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1API GmbH,1387,1246,685,37,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,14,0,0,0,
1st Registrar Inc.,937,0,161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
35 Technology Co. Ltd.,1316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AB NameISP,1371,105,100,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,
Abacus America Inc. d/b/a Names4ever,52,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Above Inc.,940,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
ABSYSTEMS INC dba yournamemonkey.com,1261,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,96,57,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Active 24 AS,247,3497,358,46,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,
Alantron BLTD.,898,54,120,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Alldomains LLC,144,0,1944,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AllGlobalNames S.A. dba Cyberegistro.com,453,11,13,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Allindomains LLC,849,1129,702,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,
ANO Regional Network Information Center dba RU,463,420,243,131,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,1,0,0,0,0,
Anytime Sites Inc.,829,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Ascio Technologies Inc. - Denmark,106,3855,1105,44,2,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,86,0,0,0,
BB Online UK Limited,134,110,105,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,
Blue Razor Domains Inc.,612,290,352,0,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,
Bottle Domains Inc.,836,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Catalog.com,112,66,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,
Center of Ukrainian Internet Names,1436,57,21,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Commerce Island Inc.,935,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
CORE Internet Council of Registrars,15,1527,1577,10,3,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
