01 registrar-name,02 iana-id,03 total-domains,04 total-nameservers,05 net-adds-1-yr,06 net-adds-2-yr,07 net-adds-3-yr,08 net-adds-4-yr,09 net-adds-5-yr,10 net-adds-6-yr,11 net-adds-7-yr,12 net-adds-8-yr,13 net-adds-9-yr,14 net-adds-10-yr,15 net-renews-1-yr,16 net-renews-2-yr,17 net-renews-3-yr,18 net-renews-4-yr,19 net-renews-5-yr,20 net-renews-6-yr,21 net-renews-7-yr,22 net-renews-8-yr,23 net-renews-9-yr,24 net-renews-10-yr,25 transfer-gaining-successful,26 transfer-gaining-nacked,27 transfer-disputed-won,28 transfer-disputed-lost,29 transfer-disputed-nodecision,30 deleted-domains-grace,31 deleted-domains-nograce,32 number-of-exemption-requests,33 number-of-exemptions-granted,34 number-of-names-affected-by-granted-exemption-requests
000domains LLC,301,280,517,1,0,0,0,0,0,0,0,0,0,11,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
007Names Inc.,91,546,760,8,1,0,0,0,0,0,0,0,0,16,4,1,0,1,0,0,0,2,1,4,0,0,0,0,0,0,0,0,0
0101 Internet Inc.,816,4,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet AG,83,27669,3858,178,0,0,0,0,0,0,0,0,0,1602,0,0,0,0,0,0,0,0,0,12,0,0,0,0,3,387,0,0,0
123 Registration Inc.,245,189,283,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1-877NameBid.com LLC,664,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,525,385,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0
# 1 DotMobi Registrar Inc.,939,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1stDomain LLC,133,60,106,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1st Registrar Inc.,937,0,161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35 Technology Co. Ltd.,1316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abacus America Inc. d/b/a Names4ever,52,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,473,86,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0
Above Inc.,940,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ABSYSTEMS INC dba yournamemonkey.com,1261,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,96,57,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 AS,247,3696,299,40,0,0,0,0,0,0,0,0,0,456,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,63,0,0,0
Alantron BLTD.,898,58,94,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
Alldomains LLC,144,0,1944,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,9,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allindomains LLC,849,1168,677,0,1,0,0,0,0,0,0,0,0,25,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
Anytime Sites Inc.,829,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ascio Technologies Inc. - Denmark,106,3626,971,61,1,0,0,0,0,0,0,0,0,195,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0
BB Online UK Limited,134,113,100,0,1,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
Blue Razor Domains Inc.,612,325,333,0,0,0,0,0,0,0,0,0,0,105,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
Bottle Domains Inc.,836,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,71,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clertech.com Inc.,1399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Commerce Island Inc.,935,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,1519,1515,1,15,0,0,0,0,0,0,0,0,123,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,161,183,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Crisp Names Inc.,831,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG Berlin Niederlassung Regensburg,141,1945,1511,26,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0
CSC Corporate Domains Inc.,299,1177,432,19,4,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,1168,921,23,4,0,0,1,0,0,0,0,0,37,4,0,0,1,0,0,0,0,0,4,0,0,0,0,7,29,0,0,0
Cydentity Inc. dba CyPack,457,15,6354,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,29,26,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,11441,20080,235,10,2,1,2,0,0,0,0,0,308,9,0,0,2,0,0,0,0,0,49,2,0,0,0,3,440,0,0,0
documentdata Anstalt,1317,22,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainContext Inc.,1111,467,403,13,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0
Domainducks Inc. dba Personalnames.com,619,374,601,1,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
Domaininfo AB aka domaininfo.com,73,286,2870,0,0,0,0,0,0,0,0,0,0,13,2,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
Domain-It! Inc.,412,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Jingles Inc.,834,2,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainPeople Inc.,65,1709,1312,7,1,0,0,0,0,0,0,0,1,64,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,203,142,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0
Domeneshop AS dba domainnameshop.com,1001,806,213,24,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0
DotAlliance Inc.,1249,12,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotregistrar LLC,121,900,1702,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0
Dotster Inc.,72,3279,4897,27,9,0,0,0,0,0,0,0,0,110,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0
Dotted Ventures Inc.,833,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,1073,426,62,2,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,3,0,0,0,0,5,26,0,0,0
Dynamic Dolphin Inc.,941,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynamic Network Services Inc.,1040,47,6912,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Easyspace Limited,79,444,3328,1,0,0,0,0,0,0,0,0,0,17,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
ELB Group Inc,820,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,563,384,2,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0
eNom Inc.,48,8262,8291,281,17,1,0,1,0,0,0,0,0,282,8,1,1,0,0,0,0,0,0,15,1,0,0,0,7,151,0,0,0
EPAG Domainservices GmbH,85,380,308,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0
European NIC Inc.,1095,131,45,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,19,32,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures LLC dba DomainProcessor.com,363,59,100,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Gabia Inc.,244,298,586,4,2,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0
Gal Communication (Communigal),418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,4186,3431,33,0,0,1,0,0,0,0,0,0,204,6,2,0,0,0,0,0,0,0,9,0,0,0,0,0,94,0,0,0
GKG.NET INC.,93,561,18996,16,0,3,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0
Globedom Datenkommunikations GmbH d/b/a Globedom,276,58,28,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc. d/b/a Discount-Domain.com and Onamae.com,49,599,271,7,6,0,0,0,0,0,0,0,0,2,3,3,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0
GoDaddy.com Inc.,146,84511,28103,1,1,0,0,0,0,0,0,0,0,3006,336,19,4,13,0,0,0,5,0,0,0,0,0,0,0,2860,0,0,0
Ground Internet Inc.,936,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Group NBT plc aka NetNames,70,455,181,0,2,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0
Guangzhou Ming Yang Information Technology Co. Ltd,1417,10,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HANGANG Systems Inc. dba Doregi.com,87,50,254,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
HiChina Zhicheng Technology Limited,420,4173,173,116,2,1,0,1,0,0,0,0,1,151,5,1,0,5,0,0,0,0,0,0,0,0,0,0,0,212,0,0,0
HyperStreet.com Inc.,817,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
I.D.R Internet Domain Registry LTD.,127,8,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,1,364,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,186,28883,2,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0
Intercosmos Media Group Inc. d/b/a directNIC.com,291,2996,4592,0,25,0,0,0,0,0,0,0,0,94,6,1,0,5,0,0,0,0,0,1,0,0,0,0,0,41,0,0,0
Interdomain S.A.,140,1636,143,4,0,0,0,0,0,0,0,0,0,316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0
Interdominios Inc.,818,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Service Registrar Inc.,823,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internetters Limited,424,115,461,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
InterNetworX Ltd. & Co. KG,1420,189,163,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd dba IP MIRROR,890,81,55,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IPNIC Inc,830,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,12226,5820,4058,0,0,0,0,0,0,0,0,0,800,5,0,0,1,0,0,0,86,7,28,7,0,0,0,1,138,0,0,0
KuwaitNET General Trading Co.,835,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lime Labs LLC,1421,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,887,553,0,0,0,0,0,0,0,0,0,0,43,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0
Melbourne IT Ltd,13,31544,1588,369,1,0,0,0,0,0,0,0,0,3331,7,5,0,3,0,0,0,1,0,0,0,0,0,0,72,466,0,0,0
"MyDomain, Inc.",105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay,88,469,775,2,0,0,0,0,0,0,0,0,0,24,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
Name.com LLC,625,2379,1424,78,3,0,0,2,0,0,0,0,0,59,2,0,1,0,0,0,0,0,0,5,1,0,0,0,4,94,0,0,0
NameScout Corp.,186,1605,1797,14,1,0,0,0,0,0,0,0,1,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,20,0,0,0
NameSecure LLC,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Naming Web Inc.,942,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,361,168,1,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
Net-Chinese Co. Ltd.,1336,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netpia.com Inc.,130,160,152,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Network Solutions LLC,2,11212,5498,57,14,11,0,22,0,0,0,0,0,161,20,40,3,13,0,0,0,2,0,3,0,0,0,0,2,198,0,0,0
New Dream Network LLC dba DreamHost Web Hosting,431,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NIC1 Inc.,986,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet S.L.,76,281,369,9,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
Nom-iq Ltd. dba COM LAUDE,470,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OnlineNIC Inc.,82,1174,1638,19,1,0,0,0,0,0,0,0,0,38,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,14,0,0,0
Online SAS,74,971,307,23,2,0,0,0,0,0,0,0,0,44,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
OVH,433,310,49433,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0
Own Identity Inc.,985,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paknic (Private) Limited,1367,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Planet Online Corp.,815,4,33,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PSI Japan,78,7,26,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PSI-USA Inc.,151,3998,2735,31,0,0,0,0,0,0,0,0,0,363,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,19,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,9,42,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Realtime Register B.V.,839,44,29,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,52,57,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.com Inc.,9,5875,3518,0,0,0,0,0,0,0,0,0,0,114,9,2,2,1,0,1,0,2,0,0,0,0,0,0,0,72,0,0,0
REGISTER.IT SPA,168,215,45,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0
Registrar Company Inc.,808,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Registrar Label Inc.,822,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Registration Technologies Inc.,321,119,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,864,853,20,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,56,0,0,0
R. Lee Chambers Company LLC d/b/a DomainsToBeSeen.com,475,32,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
rockenstein AG,605,97,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeNames Ltd.,447,47,72,0,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,110,128,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SiberName.com Inc.,938,54,93,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
Spot Domain LLC dba Domainsite.com,466,1263,955,0,0,0,0,0,0,0,0,0,0,40,3,1,0,0,0,0,0,0,0,2,0,0,0,0,0,24,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,523,610,3,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,382,1465,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
Todaynic.com Inc.,697,440,272,8,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,318,453,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Inc.,69,9524,174071,293,13,2,0,3,0,0,0,0,0,374,28,3,2,1,0,0,0,0,0,28,0,0,0,0,28,214,0,0,0
UK2 Group Ltd.,84,414,902,18,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,5,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,410,5771,7,1,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0
Web Werks India Pvt. Ltd,1337,1,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,8814,6631,0,0,0,0,0,0,0,0,0,0,531,24,0,0,8,0,0,0,0,0,0,0,0,0,0,0,300,0,0,0
Wooho Technology Co. Ltd. d/b/a RGNames.com,300,43,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Yesnic Co. Ltd.,100,868,987,6,0,4,0,0,0,0,0,0,0,29,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0

TOTAL,,273634,430164,6323,146,24,2,32,0,0,0,0,3,13743,525,89,14,61,0,1,0,99,9,323,12,0,0,0,144,6242,0,0,0
