registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
007Names Inc.,91,574,337,1,0,0,0,0,0,0,0,0,0,20,4,2,2,1,0,0,0,3,1,0,0,0,0,0,0,0,0,7,1,0,0,0,0,1
1 & 1 INTERNET AG,83,20486,2806,90,0,0,0,0,0,0,0,0,0,1566,0,0,0,0,0,0,0,0,0,5,0,7,0,0,0,0,0,212,0,0,0,0,0,90
1 API GmbH,1387,2371,1241,17,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,53,1,0,0,0,0,17
35 TECHNOLOGY CO. LTD,1316,229,0,3,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4
AB Name ISP,1371,142,88,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Acens Technologies S.L.U.,140,1102,120,2,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2
Active 24 AS,247,3286,271,27,0,0,0,0,0,0,0,0,0,271,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,39,1,0,0,0,0,28
Ascio Technologies Inc.,106,4092,722,39,0,0,0,0,0,0,0,0,0,227,3,0,0,0,0,0,0,0,0,4,0,11,2,0,0,0,0,46,0,0,0,0,0,39
Astutium Limited,1471,10,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
BigRock Solutions Limited,1495,148,59,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,9
CORE Internet Council of Registrars,15,1608,1237,8,4,0,0,1,0,0,0,0,0,126,2,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,2,0,0,0,0,30
CSC Corporate Domains Inc.,299,1401,175,2,0,0,0,0,0,0,0,0,0,30,17,0,0,1,0,0,0,0,0,4,0,1,0,0,0,0,7,2,0,0,0,0,0,9
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,1174,734,34,0,0,0,0,0,0,0,0,0,31,4,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,15,0,0,0,0,0,34
CV. JOGJACAMP,1478,98,309,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3
Center of Ukrainian Internet Names,1436,439,245,14,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,14
DNC Holdings Inc.,291,1737,3628,9,0,0,0,0,0,0,0,0,0,110,3,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,39,0,0,0,0,0,9
DOMAINCONTEXT INC.,1111,834,814,8,0,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,21,0,0,0,0,0,8
DYNADOT LLC,472,1668,212,7,0,0,0,0,0,0,0,0,0,54,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,75,0,0,0,0,0,12
Domain.com LLC,886,4792,5017,59,61,5,0,2,0,0,0,0,0,224,14,1,4,5,0,0,0,0,0,0,0,7,0,0,0,0,13,45,0,0,0,0,0,140
DomainPeople Inc.,65,718,689,3,0,0,0,0,0,0,0,0,0,34,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
DomainRegi LLC,1496,84,10,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
DomainSite Inc.,466,999,735,2,0,0,0,0,0,0,0,0,0,28,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
Domeneshop AS,1001,979,118,11,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,17,0,0,0,0,0,11
Dotname Korea Corp,1132,12,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Dynamic Network Services Inc,1040,583,4575,12,1,0,0,0,0,0,0,0,0,27,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,28
EPAG DOMAINSERVICES GmbH,85,855,311,8,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,4,0,0,0,0,0,8
Encirca Inc,455,384,180,1,0,0,0,1,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
EvoPlus Ltd,1418,810,305,85,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0,85
FoShan YiDong Network Co. LTD,1563,32,5,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
GKG.Net Inc.,93,442,13437,3,1,1,1,0,0,0,0,0,0,8,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,7
GMO Internet Inc. dba Onamae.com,49,508,251,1,0,0,0,0,0,0,0,0,0,13,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1
Gabia Inc.,244,337,1106,0,1,1,0,0,0,0,0,0,0,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2
Gandi SAS,81,3570,3027,27,2,0,0,0,0,0,0,0,0,198,9,8,1,4,0,0,0,0,0,4,0,2,0,0,0,0,0,31,0,0,0,0,0,29
Gransy s.r.o d/b/a subreg.cz,1505,649,104,11,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,68,0,0,0,0,0,11
HiChina Zhicheng Technology Ltd.,420,4764,219,69,5,9,0,3,0,0,0,0,1,145,24,11,0,2,2,0,0,2,0,0,0,8,0,0,0,0,0,120,0,0,0,0,0,88
IP Mirror Pte Ltd. dba IP MIRROR,890,74,37,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2
Instra Corporation Pty Ltd.,1376,132,18,8,1,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9
InterNetworX Ltd. & Co. KG,1420,430,279,2,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,240,22,9,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,9
Key-Systems GmbH,269,12766,5532,129,1,0,0,0,0,0,0,0,0,847,3,1,1,0,0,0,0,0,0,9,2,10,0,0,0,0,0,498,0,0,0,0,0,130
"LLC Registrar of domain names REG.RU""""",1606,858,122,39,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,40
MarkMonitor Inc.,292,1156,314,0,1,0,0,0,0,0,0,0,0,109,31,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Megazone Corp. dba Hosting.kr,1489,101,10,3,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,24584,1178,99,2,0,0,0,0,0,0,0,0,1664,5,7,0,3,0,0,0,0,0,0,0,16,0,0,0,0,55,198,0,0,0,0,0,156
Mesh Digital Limited,1390,751,3029,9,1,0,0,0,0,0,0,0,0,24,4,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,1,3,0,0,0,0,0,11
NAMEBAY,88,232,478,1,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
NETIM sarl,1519,53,11,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Name.com Inc.,625,4042,2772,99,2,1,0,1,0,0,0,0,0,166,4,0,1,0,0,0,0,0,0,10,0,0,0,0,0,0,2,65,0,0,0,0,0,105
NameScout Corp,186,1321,1452,2,1,0,0,0,0,0,0,0,0,81,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,3
Net 4 India Limited,1007,721,107,2,0,0,0,0,0,0,0,0,0,34,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Net-Chinese Co. Ltd.,1336,261,18,8,0,1,0,6,0,0,0,0,1,1,2,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16
Network Solutions LLC.,2,7896,4384,11,4,3,0,8,0,0,0,0,0,220,48,53,0,40,0,0,0,0,0,0,0,5,0,0,0,0,0,66,0,0,0,0,0,26
Nominalia Internet S.L.,76,180,310,1,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nordreg AB,638,51,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
OVH,433,2141,305762,35,0,0,0,0,0,0,0,0,0,114,1,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,43,0,0,0,0,0,35
Online SAS,74,527,300,4,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4
OnlineNIC Inc.,82,1032,1676,29,0,0,0,1,0,0,0,0,0,37,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,23,0,0,0,0,0,30
PDR Ltd. d/b/a PublicDomainRegistry.com,303,9647,30614,185,3,4,2,1,0,0,0,0,2,433,11,3,1,2,0,0,0,0,0,44,0,31,0,0,0,0,3,295,0,0,0,0,0,200
PSI-USA Inc. dba Domain Robot,151,4816,2688,10,0,0,0,0,0,0,0,0,0,311,0,0,0,0,0,0,0,0,0,8,0,10,0,0,0,0,0,16,0,0,0,0,0,167
PakNIC (Private) Limited,1367,15,37,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
REG2C.COM INC.,819,209,168,1,5,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6
RealTime Register BV,839,365,102,8,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,8
Regional Network Information Center JSC dba RU-CENTER,463,1474,774,29,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,39,0,0,0,0,0,29
Register.com Inc.,9,3369,2749,0,0,0,0,0,0,0,0,0,0,90,6,10,5,5,0,0,0,2,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0,6
Register.it SPA,168,332,44,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
RegistryGate GmbH,1328,1760,177,37,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,26,0,0,0,0,0,37
Regtime Ltd.,1362,872,1371,13,0,0,0,0,0,0,0,0,0,60,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,13
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,288,44,5,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,9,0,0,0,0,0,7
Shanghai Yovole Networks Inc.,1470,6,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
TLDs LLC dba SRSplus,320,227,1315,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Todaynic.com Inc.,697,387,242,7,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
Tucows Domains Inc.,69,16168,358912,262,18,0,0,1,0,0,0,0,0,629,15,5,1,4,1,0,0,1,0,5,0,33,0,0,0,0,37,434,0,0,0,0,0,318
Vautron Rechenzentrum AG,1443,1875,147,13,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,4,0,20,0,0,0,0,0,12,0,0,0,0,0,13
VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale,1609,72,11,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Web Commerce Communications Limited dba WebNic.cc,460,707,9912,17,3,1,1,4,1,0,0,0,4,8,1,7,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,39
Xin Net Technology Corporation,120,1270,147,48,5,3,3,4,1,0,0,0,6,26,2,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,71
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,164,6,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
eNom Inc.,48,6028,10385,100,2,3,0,0,0,0,0,0,2,363,8,2,0,2,0,0,0,4,0,10,0,1,0,0,0,0,0,86,0,0,0,0,0,110
AUTICA DOMAIN SERVICES INC.,942,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MIGHTY BAY INC,986,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,375,279,0,0,0,0,0,0,0,0,0,0,27,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
GoDaddy.com LLC,146,28404,24318,0,0,0,0,0,0,0,0,0,0,1291,147,73,3,16,0,0,0,2,0,0,0,5,0,0,0,0,0,305,1,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,44,41,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internetters LTD.,424,42,355,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web Werks India Pvt. Ltd.,1337,21,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain-it Inc.,412,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,156,107,0,0,0,0,0,0,0,0,0,0,1,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PT ARDH GLOBAL INDONESIA,1503,41,228,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anytime Sites Inc.,829,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Desert Devil Inc.,939,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Koreacenter.com Co. Ltd,1491,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom IQ Ltd (DBA Com Laude),470,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains LLC,612,105,90,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EASYSPACE LTD.,79,355,4763,0,0,0,0,0,0,0,0,0,0,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB d/b/a domaininfo.com,73,308,2852,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,9,20,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Fujian Litian Network Technology Co. Ltd,1631,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,0,1494,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FREEPARKING DOMAIN REGISTRARS INC,837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
World Biz Domains LLC,1447,11,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,148,28710,0,0,0,0,0,0,0,0,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
United-Domains AG,1408,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains LLC,440,2637,4700,0,0,0,0,0,0,0,0,0,0,133,4,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,22,0,0,0,0,0,0
PSI-Japan Inc.,78,17,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,169,330,0,0,0,0,0,0,0,0,0,0,9,7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Cloud Group Limited,84,697,2503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,25,0,0,0,0,0,0
Domainducks Inc. d/b/a Personalnames.com,619,143,222,0,0,0,0,0,0,0,0,0,0,23,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0
ChinaNet Technology (SuZhou) CO. LTD,1590,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FRENCH CONNEXION DBA DOMAINE.FR,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,81,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,159,90,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
In2Net Network Inc.,604,1,649,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Fractal Inc.,937,0,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ground Internet Inc.,936,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,22,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,96,53,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rockenstein AG,605,83,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,100,67,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Crosscert Inc. DBA Cosmotown Inc.,1509,21,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Own Identity Inc,985,21,9,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,209,1468,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Networking4all B.V.,1524,10,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KHEWEUL.COM SA,1364,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0101 INTERNET INC.,816,11,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotArai Co . Ltd.,1373,15,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
New Dream Network LLC,431,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,9,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,94,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,59,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Documentdata anstalt,1317,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,23,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Purity Names Incorporated,1561,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNet General Trading co.,835,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,29,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameSecure.com,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IPNIC Inc.,830,2,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Commerce Island Inc.,935,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,129,11,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
