01 registrar-name,02 iana-id,03 total-domains,04 total-nameservers,05 net-adds-1-yr,06 net-adds-2-yr,07 net-adds-3-yr,08 net-adds-4-yr,09 net-adds-5-yr,10 net-adds-6-yr,11 net-adds-7-yr,12 net-adds-8-yr,13 net-adds-9-yr,14 net-adds-10-yr,15 net-renews-1-yr,16 net-renews-2-yr,17 net-renews-3-yr,18 net-renews-4-yr,19 net-renews-5-yr,20 net-renews-6-yr,21 net-renews-7-yr,22 net-renews-8-yr,23 net-renews-9-yr,24 net-renews-10-yr,25 transfer-gaining-successful,26 transfer-gaining-nacked,27 transfer-disputed-won,28 transfer-disputed-lost,29 transfer-disputed-nodecision,30 deleted-domains-grace,31 deleted-domains-nograce,32 number-of-exemption-requests,33 number-of-exemptions-granted,34 number-of-names-affected-by-granted-exemption-requests
000domains LLC,301,284,517,3,1,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
007Names Inc.,91,541,750,0,0,0,0,0,0,0,0,0,0,17,8,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
0101 Internet Inc.,816,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet AG,83,27899,3820,185,0,0,0,0,0,0,0,0,0,1949,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,364,0,0,0
123 Registration Inc.,245,190,283,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0
1-877NameBid.com LLC,664,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,503,369,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,27,0,0,0
# 1 DotMobi Registrar Inc.,939,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1stDomain LLC,133,60,106,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1st Registrar Inc.,937,0,161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35 Technology Co. Ltd.,1316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abacus America Inc. d/b/a Names4ever,52,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,501,86,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,177,0,0,0
Above Inc.,940,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ABSYSTEMS INC dba yournamemonkey.com,1261,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,96,57,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 AS,247,3724,284,86,0,0,0,0,0,0,0,0,0,340,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,40,0,0,0
Alantron BLTD.,898,60,84,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
