registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,528,347,0,0,0,0,0,0,0,0,0,0,18,1,0,0,1,0,0,0,3,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"0101 INTERNET, INC.",816,9,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
1 & 1 INTERNET AG,83,18251,2874,33,0,0,0,0,0,0,0,0,0,2169,0,0,0,0,0,0,0,0,0,2,0,15,8,0,0,0,1,265,0,0,0,0,0,34
1 API GmbH,1387,1798,1412,47,0,0,0,0,0,0,0,0,0,87,0,1,0,0,0,0,0,0,0,13,1,19,0,0,0,0,0,36,0,0,0,0,0,47
"101DOMAIN, INC.",1011,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"10dencehispahard, S.L",1403,83,28,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,112,15,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"35 TECHNOLOGY CO., LTD",1316,217,6,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,1
AB Name ISP,1371,142,94,0,0,0,0,0,0,0,0,0,0,18,0,0,0,2,0,0,0,0,0,1,2,0,0,0,0,0,0,2,0,0,0,0,0,0
Above.com Pty Ltd.,940,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
