registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
000domains LLC,301,296,578,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
007Names Inc.,91,568,950,4,2,2,0,0,0,0,0,0,0,18,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0101 Internet Inc.,816,10,52,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
10dencehispahard S.L,1403,57,25,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1 & 1 INTERNET AG,83,23155,4816,178,0,0,0,0,0,0,0,0,0,2430,0,0,0,0,0,0,0,0,0,4,0,24,0,0,0,0,0,116,0,0,0,0,0
1-877NameBid.com LLC,664,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1 API GmbH,1387,2025,2149,82,0,0,0,0,0,0,0,0,0,104,2,0,0,0,0,0,0,0,0,9,0,11,0,0,0,0,0,48,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,154,86,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,138,226,6,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0
Above.com Pty Ltd.,940,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ABSystems Inc,1261,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,96,57,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ACROPOLIS TELECOM,616,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 AS,247,3386,543,64,0,0,0,0,0,0,0,0,0,317,0,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,44,0,0,0,0,0
Alantron Bilisim LTD STI.,898,58,181,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,0,1944,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,10,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allindomains LLC,849,1031,727,0,0,0,0,0,0,0,0,0,0,296,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0
Anytime Sites Inc.,829,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ascio Technologies Inc.,106,4123,1501,23,0,0,0,0,0,0,0,0,0,820,6,0,0,0,0,0,0,0,0,5,0,5,2,0,0,0,0,91,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,100,125,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Blue Fractal Inc.,937,0,161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains LLC,612,145,405,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Bottle Domains Inc.,836,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,63,19,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names,1436,550,404,31,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0
Commerce Island Inc.,935,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,1734,1766,14,6,0,0,0,0,0,0,0,0,328,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,163,261,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Crisp Names Inc.,831,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,1983,2077,13,0,0,0,0,0,0,0,0,0,177,0,0,0,0,0,0,0,0,0,31,0,14,0,0,0,0,0,0,0,0,0,0,0
CSC Corporate Domains Inc.,299,1321,719,2,0,0,0,0,0,0,0,0,0,10,8,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,18,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,1537,1535,9,5,1,0,0,0,0,0,0,0,51,4,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,40,0,0,0,0,0
CV. JOGJACAMP,1478,78,281,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Desert Devil Inc.,939,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,71,58,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,9251,31408,280,11,4,0,1,0,0,0,0,0,460,3,4,0,1,0,0,0,0,0,16,0,18,0,0,0,0,0,0,0,0,0,0,0
DIRECTNIC LTD,291,2068,5058,0,5,0,0,0,0,0,0,0,0,161,3,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,20,0,0,0,0,0
documentdata Anstalt,1317,6,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainContext Inc.,1111,711,1382,60,0,0,0,0,0,0,0,0,0,40,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0
Domainducks Inc. d/b/a Personalnames.com,619,240,624,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Domaininfo AB d/b/a domaininfo.com,73,319,3430,0,0,0,0,0,0,0,0,0,0,25,6,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain-it Inc.,412,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainPeople Inc.,65,1160,1445,3,1,0,0,0,0,0,0,0,0,132,5,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegi LLC,1496,92,39,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,157,183,1,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Domeneshop AS,1001,822,345,32,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,28,0,0,0,0,0
DotAlliance Inc,1249,12,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotArai Co. Ltd.,1373,32,47,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotregistrar LLC.,121,384,1759,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
Dotster Inc.,72,2840,5809,46,18,0,0,0,0,0,0,0,1,233,11,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
DOTTED VENTURES INC,833,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,1658,722,108,2,0,0,0,0,0,0,0,1,111,1,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,35,60,0,0,0,0,0
Dynamic Dolphin Inc.,941,28,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynamic Network Services Inc,1040,451,7053,6,0,0,0,2,0,0,0,0,0,15,4,0,0,1,0,0,0,0,0,2,0,3,0,0,0,0,1,4,0,0,0,0,0
EASYSPACE LTD.,79,373,4955,0,0,0,0,0,0,0,0,0,0,103,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
ELB Group Inc.,820,2,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc,455,409,586,4,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,6,0,12,0,0,0,0,0,2,0,0,0,0,0
eNom Inc.,48,5204,12551,115,7,2,0,2,0,0,0,0,0,255,10,5,2,0,0,0,0,0,0,3,0,8,0,0,0,0,1,110,0,0,0,0,0
EPAG Domainservices GmbH,85,799,644,10,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,11,0,9,0,0,0,0,0,8,0,0,0,0,0
EvoPlus Ltd,1418,78,118,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,12,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FoShan YiDong Network Co. LTD,1563,14,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FREEPARKING DOMAIN REGISTRARS INC,837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures LLC dba DomainProcessor.com,363,61,131,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Gabia Inc.,244,464,1237,1,2,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,28,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,3711,4169,37,0,0,0,2,0,0,0,0,0,149,10,5,1,2,0,0,0,0,0,15,0,3,0,0,0,0,0,115,0,0,0,0,0
GKG.NET INC.,93,434,14875,6,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,591,333,1,1,0,0,0,0,0,0,0,1,26,8,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
GoDaddy.com LLC,146,40855,31482,0,0,0,0,0,0,0,0,0,0,1988,307,11,12,11,0,0,0,3,1,0,0,34,0,0,0,0,0,814,0,0,0,0,0
Gransy s.r.o d/b/a subreg.cz,1505,224,121,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0
Ground Internet Inc.,936,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology Co. Ltd,1417,204,64,8,1,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,33,276,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,4801,255,146,20,4,0,3,0,0,0,0,3,171,19,7,2,3,0,0,0,0,0,1,0,5,0,0,0,0,0,168,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,1,769,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,189,29039,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interdomain S.A.,140,1228,181,1,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Interdominios Inc.,818,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internetters LTD.,424,59,478,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,1748,600,4,0,0,0,0,0,0,0,0,0,201,0,0,0,0,0,0,0,0,0,3,0,9,0,0,0,0,0,7,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,385,455,4,0,0,0,0,0,0,0,0,0,42,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,104,135,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
IPNIC Inc.,830,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,90,34,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,10532,8386,163,0,0,0,0,0,0,0,0,0,768,5,3,0,0,0,0,0,1,0,105,0,19,0,0,0,0,0,168,0,0,0,0,0
Koreacenter.com Co. Ltd,1491,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Korea Electronic Certification Authority Inc. (Crosscert Inc.),1509,15,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,10,12,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lime Labs LLC,1421,39,42,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Mailclub SAS,1290,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,14517,795,1,24,0,0,0,0,0,0,0,0,58,4,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,129,0,0,0,0,0
Megazone Corp. dba Hosting.kr,1489,84,29,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,26746,1727,192,0,0,0,1,0,0,0,0,0,2142,4,3,0,4,0,0,0,0,0,1,0,3,0,0,0,0,11,322,0,0,0,0,0
Mesh Digital Limited,1390,15,246,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MIGHTY BAY INC,986,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MyDomain Inc.,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay,88,393,892,2,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
Name.com LLC,625,3398,3668,124,6,3,0,0,0,0,0,0,1,227,6,0,1,2,0,0,0,0,0,11,0,1,0,0,0,0,5,57,0,0,0,0,0
NameScout Corp,186,1468,2266,10,9,0,0,0,0,0,0,0,0,185,0,0,0,1,0,0,0,1,0,0,0,3,0,0,0,0,1,32,0,0,0,0,0
NameSecure.com,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,485,215,0,0,0,0,0,0,0,0,0,0,21,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net-Chinese Co. Ltd.,1336,58,21,18,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Netpia.com Inc.,130,173,221,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Networking4all B.V.,1524,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions LLC.,2,9341,6412,17,8,3,0,11,0,0,0,0,2,239,25,18,4,16,0,0,1,0,0,3,0,5,0,0,0,0,0,160,0,0,0,0,0
New Dream Network LLC,431,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet S.L.,76,230,412,2,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
Nom IQ Ltd (DBA Com Laude),470,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordreg AB,638,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OnlineNIC Inc.,82,977,2294,11,0,0,0,0,0,0,0,0,4,33,6,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,19,0,0,0,0,0
Online SAS,74,717,570,2,0,0,0,0,0,0,0,0,0,79,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,1538,220297,41,0,0,0,0,0,0,0,0,0,97,0,3,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,15,0,0,0,0,0
Own Identity Inc,985,12,17,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paknic (Private) Limited,1367,11,55,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Planet Online Corp.,815,5,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PSI-Japan Inc.,78,24,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PSI-USA Inc. dba Domain Robot,151,5321,3882,39,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,21,0,24,0,0,0,0,0,61,0,0,0,0,0
PT ARDH GLOBAL INDONESIA,1503,28,142,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RealTime Register BV,839,122,147,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0
REG2C.COM INC.,819,153,221,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Regional Network Information Center JSC DBA RU-Center,463,1483,1051,27,1,2,0,0,0,0,0,0,0,96,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,71,0,0,0,0,0
Register.com Inc.,9,4067,3659,1,0,0,0,0,0,0,0,0,1,937,2,9,0,0,0,0,0,2,0,0,0,1,0,0,0,0,2,207,0,0,0,0,0
REGISTER.IT SPA,168,287,88,3,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0
Registration Technologies Inc.,321,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,926,1764,15,0,0,0,0,0,0,0,0,0,39,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0
R. Lee Chambers Company LLC,475,25,114,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rockenstein AG,605,87,53,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeNames Ltd,447,80,122,0,2,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,66,136,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Shanghai Yovole Networks Inc.,1470,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,39,114,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,1033,1099,1,0,0,0,0,0,0,0,0,0,73,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,411,689,1,0,0,0,0,0,0,0,0,0,22,2,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
TLDs LLC dba SRSplus,320,250,1527,0,0,0,0,0,0,0,0,0,0,12,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0
Todaynic.com Inc.,697,466,441,7,0,1,0,0,0,0,0,0,0,15,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,216,485,0,0,0,0,0,0,0,0,0,0,47,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,13,66,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows.com Co.,69,14918,291759,560,10,1,0,2,0,0,0,0,0,670,46,9,0,3,0,0,0,0,0,29,0,97,0,0,0,0,101,554,0,0,0,0,0
UK2 Group Ltd.,84,860,3081,58,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,13,0,0,0,0,0
united-domains AG,1408,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
